"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.8","100","%","","-","1","86.9 -95.8","1583","1.6","","","","",""
"","Protéines brutes","15.4","17","%","","-","0.5","14.5 -16.5","1889","0.5","16 -18 ","1571","","",""
"","Cellulose brute","27.5","30.2","%","","-","2","17.7 -35.3","1884","2.2","18.9 -38.1 ","1547","","",""
"","Matières grasses brutes","2.2","2.4","%","","-","0.5","1 -3.9","505","0.6","1.1 -4.3 ","526","","",""
"","Matières minérales","10.9","12","%","","-","1.2","8 -18.6","685","1.4","9.1 -19.9 ","498","","",""
"","Cendres insolubles","0.6","0.6","%","","-","0.4","0.1 -1.4","25","0.4","0.1 -1.5 ","21","","",""
"","NDF","42.1","46.4","%","","-","3.2","31.3 -54","601","3.5","34.1 -55.4 ","574","","",""
"","ADF","31","34.2","%","","-","2.7","8.6 -41.2","600","3","23.2 -42.2 ","567","","",""
"","Lignine","7.9","8.7","%","","-","1.2","3.3 -12.6","483","1.3","4.6 -13.9 ","459","","",""
"","Parois végétales","43","47.4","%","","-","1.2","40.8 -43.8","5","","","","","",""
"","Amidon","2.8","3.1","%","","-","0.8","0.5 -4.4","37","0.9","0.6 -4.9 ","37","","",""
"","Sucres totaux","4","4.4","%","","-","1","1.1 -6.2","24","1.1","1.2 -6.6 ","24","","",""
"","Energie brute (kcal)","4010","4410","kcal/kg","","-","120","3780 -4140","8","120","4150 -4540 ","19","","",""
"","Calcium","20.3","22.3","g/kg","","-","3.6","7.5 -31.7","1044","4","9.5 -34.7 ","1024","","",""
"","Phosphore","2.3","2.5","g/kg","","-","0.3","1.4 -3.5","856","0.3","1.5 -3.9 ","839","","",""
"","Phosphore phytique","0.1","0.1","g/kg","5","% P","","","","","","","","",""
"","Magnésium","1.8","2","g/kg","","-","0.5","1.1 -3.1","123","0.5","1.2 -3.6 ","123","","",""
"","Potassium","23.5","25.9","g/kg","","-","3.4","13 -33","115","3.7","17.8 -37.1 ","107","","",""
"","Sodium","0.33","0.36","g/kg","","-","0.45","0 -1.82","89","0.49","0 -2.1 ","80","","",""
"","Chlore","5.2","5.7","g/kg","","-","2.2","0.4 -10.8","61","2.4","0.5 -11.5 ","45","","",""
"","Soufre","5.7","6.3","g/kg","","-","1","3.4 -7.7","31","1.1","3.4 -8.6 ","32","","",""
"","Bilan cations-anions","113","125","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","471","519","mEq/kg","","-","","","","","","","","",""
"","Manganèse","30","33","mg/kg","","-","17","2 -58","14","18","2 -66 ","16","","",""
"","Zinc","23","25","mg/kg","","-","8","6 -56","90","9","7 -61 ","88","","",""
"","Cuivre","6","6","mg/kg","","-","2","0.9 -11","83","2","1 -12 ","83","","",""
"","Fer","410","451","mg/kg","","-","199","102 -898","51","219","117 -1037 ","52","","",""
"","Sélénium","0.1","0.2","mg/kg","","-","0.08","0 -0.4","33","0.09","0 -0.5 ","34","","",""
"","Cobalt","0.4","0.5","mg/kg","","-","","","","","","1","","",""
"","Molybdène","0.3","0.3","mg/kg","","-","","","","","","1","","",""
"","Iode","0.4","0.5","mg/kg","","-","0.1","0.2 -0.8","33","0.2","0.2 -0.9 ","33","","",""
"","Lysine","6.5","7.2","g/kg","4.2","g/16g N","0.6","5.9 -7.7","6","0.6","6.9 -8.5 ","6","0.4","3.8-5","7"
"","Thréonine","5.6","6.1","g/kg","3.6","g/16g N","","","","","","","0.3","3.6-4.3","6"
"","Méthionine","1.6","1.7","g/kg","1","g/16g N","0.6","1.2 -2.7","6","0.6","1.3 -2.9 ","6","0.3","0.8-1.6","7"
"","Cystine","2","2.2","g/kg","1.3","g/16g N","","","1","","","","","","1"
"","Méthionine + cystine","3.6","3.9","g/kg","2.3","g/16g N","","","1","","","","","","1"
"","Tryptophane","2.1","2.4","g/kg","1.4","g/16g N","","","1","","","1","","","1"
"","Isoleucine","5.9","6.5","g/kg","3.8","g/16g N","0.9","5.4 -7.8","6","1","5.8 -8.4 ","6","0.6","3.3-4.9","7"
"","Valine","9.3","10.3","g/kg","6.1","g/16g N","0.8","7.1 -9.7","6","0.9","7.7 -10.4 ","6","0.6","4.3-6.1","7"
"","Leucine","10.4","11.5","g/kg","6.8","g/16g N","0.8","9.9 -12.1","5","0.9","11.1 -13 ","5","0.6","6.3-7.6","6"
"","Phénylalanine","6.6","7.3","g/kg","4.3","g/16g N","0.8","6.4 -8.5","7","0.9","6.9 -9.1 ","7","0.6","3.9-5.4","8"
"","Tyrosine","4.4","4.8","g/kg","2.8","g/16g N","","4.3 -4.6","3","","","","","2.8-3.3","4"
"","Phénylalanine + tyrosine","11","12.1","g/kg","7.1","g/16g N","","","","","","","","7.1-8","4"
"","Histidine","2.1","2.3","g/kg","1.3","g/16g N","","1.6 -3.3","4","","1.7 -3.7 ","4","0.4","1-2.1","5"
"","Arginine","5.7","6.3","g/kg","3.7","g/16g N","0.9","5 -7","6","1","5.3 -7.8 ","6","0.6","3.1-4.6","7"
"","Alanine","7.4","8.2","g/kg","4.8","g/16g N","0.6","6.1 -7.7","6","0.7","6.5 -8.3 ","6","","",""
"","Acide aspartique","15.8","17.4","g/kg","10.3","g/16g N","","","","","","","","",""
"","Acide glutamique","13.9","15.3","g/kg","9","g/16g N","0.9","12.6 -15.3","6","1","14.3 -16.6 ","6","0.5","8.2-9.3","7"
"","Glycine","6.5","7.2","g/kg","4.2","g/16g N","0.5","6.2 -7.5","6","0.6","6.9 -8.5 ","6","0.4","3.9-5","7"
"","Sérine","6.3","7","g/kg","4.1","g/16g N","0.6","6.1 -6.7","5","0.7","6.7 -8.4 ","5","0.4","3.8-4.8","6"
"","Proline","6.2","6.9","g/kg","4.1","g/16g N","","","","","6.7 -9.2 ","2","","4-5.4","3"
"","C12:0 acide laurique","0.08","0.09","g/kg","0.7","% a. gras","","","","","","","0.7","0.1-1.9","7"
"","C14:0 acide myristique ","0.2","0.2","g/kg","1.5","% a. gras","","","","","","","1.1","0.4-3.1","8"
"","C16:0 acide palmitique","1.8","2","g/kg","16.6","% a. gras","","","","","","","3","13.3-21.3","8"
"","C16:1 acide palmitoléique","0.1","0.2","g/kg","1.3","% a. gras","","","","","","","1.2","0.2-3.8","8"
"","C18:0 acide stéarique","0.3","0.3","g/kg","2.8","% a. gras","","","","","","","1.1","1.3-4.8","8"
"","C18:1 acide oléique ","0.8","0.9","g/kg","7.6","% a. gras","","","","","","","2.8","3.4-11.7","8"
"","C18:2 acide linoléique","3.2","3.6","g/kg","29.3","% a. gras","","","","","","","7.4","17.6-40","8"
"","C18:3 acide linolénique ","4","4.4","g/kg","35.8","% a. gras","","","","","","","8.3","25.7-51.4","8"
"","C20:0 acide arachidique","0.09","0.09","g/kg","0.8","% a. gras","","","","","","","0.3","0.4-1.1","8"
"","C22:0 acide béhénique ","0.1","0.1","g/kg","0.9","% a. gras","","","","","","","0.7","0.3-2.3","8"
"","C24:0 acide lignocérique","0.1","0.1","g/kg","1","% a. gras","","","","","","","0.9","0-2.8","8"
"","Acides gras totaux","1.1","1.2","%","50","% m. grasse","","","","","","","","",""
"","Vitamine A","55.1","60.8","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","123","135","mg/kg","","-","","","","","","","","",""
"","Vitamine K","20","22","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","3.1","3.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","12.3","13.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","286","315","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","23.6","26","µg/kg","","-","","","","","","","","",""
"","Niacine","40.8","45","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","30.6","33.7","mg/kg","","-","","","","","","","","",""
"","Acide folique","1.5","1.7","mg/kg","","-","","","","","","","","",""
"","Biotine","0.4","0.5","mg/kg","","-","","","","","","","","",""
"","Choline","1421","1565","mg/kg","","-","","","","","","","","",""
"","Xanthophylles","193","213","mg/kg","","-","77","30 -472","152","84","54 -508 ","64","","",""
"","ED porc croissance (kcal)","1710","1880","kcal/kg","","-","","","","","","1","","",""
"","EM porc croissance (kcal)","1590","1760","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","880","970","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1860","2050","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1690","1860","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","940","1040","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","42.7","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","48.3","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","32.7","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","15.4","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","46.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","52","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","38.4","%","","","","","","","","",""
"","EMAn coq (kcal)","1080","1190","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","2","2.2","g/kg","85","% P","","","","","","","","",""
"","PDIA INRA 2007","51","56","g/kg","","-","4","","","","","","","",""
"","PDIN INRA 2007","100","111","g/kg","","-","5","","","5","105 -117 ","6","","",""
"","PDIE INRA 2007","89","98","g/kg","","-","4","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1880","2070","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","59.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","61.9","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","67.6","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","75","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","62.1","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.7","1.9","g/kg","74","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","60","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","26","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","57","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.09","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","50-71","4"
"","MS immédiatement dégradable (a)","","","-","26","%","","","","","","","","25-39","2"
"","MS potentiellement dégradable (b)","","","-","47","%","","","","","","","","37-57","3"
"","MS taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","0.035-0.119","3"
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.7","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","60.4","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","56.2","%","","","","","","","","","1"
"","UFC","0.55","0.61","par kg","","-","","","","","","","","",""
"","MADC","90","100","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1740","1910","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1630","1790","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","43.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","57.8","%","","","","","","","6.2","51.5-66.6","5"
"","ED salmonidés (kcal)","2190","2410","kcal/kg","","-","","","1","","","1","","",""
"","Digestibilité énergie salmonidés","","","-","43","%","","","","","","","","","1"
"","Digestibilité N salmonidés","","","-","87","%","","","","","","","","","1"
"","Lysine, iléal standardisé, porc","3.6","4","g/kg","55","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","3.5","3.8","g/kg","63","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.2","1.3","g/kg","75","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","4","4.4","g/kg","68","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","6.2","6.9","g/kg","67","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","7.5","8.3","g/kg","72","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","4.7","5.2","g/kg","72","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2.9","3.2","g/kg","66","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","7.6","8.4","g/kg","69","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.2","1.3","g/kg","57","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","4.2","4.6","g/kg","73","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","5.1","5.6","g/kg","68","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","11.7","12.9","g/kg","74","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","9.6","10.6","g/kg","69","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","3.3","3.6","g/kg","51","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","3.9","4.3","g/kg","63","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.6","4","g/kg","55","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3","3.3","g/kg","54","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.9","1","g/kg","56","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1","1.1","g/kg","51","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.9","2.1","g/kg","53","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.1","1.2","g/kg","52","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3.2","3.5","g/kg","54","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5","5.5","g/kg","54","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","5.5","6.1","g/kg","53","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3.5","3.9","g/kg","53","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.3","2.5","g/kg","53","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","5.8","6.4","g/kg","53","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.1","1.2","g/kg","53","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","3","3.3","g/kg","52","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","4.2","4.6","g/kg","56","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8.4","9.2","g/kg","53","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","7.5","8.2","g/kg","54","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.6","4","g/kg","55","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.3","3.7","g/kg","53","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","3.4","3.7","g/kg","54","%","","","","","","","","",""
"","Energie brute (MJ)","16.8","18.5","MJ/kg","","-","0.5","15.8 -17.3","8","0.5","17.4 -19 ","19","","",""
"","Calcium absorbable, ruminants","6.1","6.7","g/kg","30","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","63.8","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.69","0.75","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.61","0.67","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","41","45","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","85","93","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","18","20","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.66","0.73","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.59","0.65","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","46","50","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","88","97","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","14","16","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1170","1290","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1030","1140","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1910","2100","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","60.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","57.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","6.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","8","8.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","4.9","5.4","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4.3","4.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","52","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.62","0.68","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.54","0.59","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","52","57","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","94","103","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","6","7","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.348","0.383","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0.01","g/kg","0.04","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0.01","0.02","g/kg","0.1","% a. gras","","","","","","","0.1","0-0.4","8"
"","C20:4 acide arachidonique","0","0","g/kg","0.04","% a. gras","","","","","","","0.07","0-0.2","8"
"","C20:5 acide éicosapentaénoïque","0.01","0.01","g/kg","0.07","% a. gras","","","","","","","","0-0.2","3"
"","C22:1 acide érucique","0.01","0.01","g/kg","0.09","% a. gras","","","","","","","0.1","0-0.4","8"
"","C22:5 acide docosapentaenoïque","0.01","0.01","g/kg","0.07","% a. gras","","","","","","","0.2","0-0.5","8"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0.01","% a. gras","","","","","","","0.03","0-0.09","8"
"","Digestibilité P porc (sans phytase)","0.7","0.8","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1","1.1","g/kg","45","%","","","","","","","","",""
"","EMAn poulet (kcal)","1060","1160","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","2","2.2","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","0.64","0.7","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.56","0.61","par kg","","-","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.7","0.8","g/kg","35","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","1.9","2.1","g/kg","52","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1","1.1","g/kg","46","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","4","4.4","g/kg","64","%","","","","","","","","","1"
"","ED porc croissance (MJ)","7.2","7.9","MJ/kg","","-","","","","","","1","","",""
"","EM porc croissance (MJ)","6.7","7.4","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","3.7","4.1","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","7.8","8.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","7.1","7.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","4","4.4","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","4.5","5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","4.4","4.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","7.8","8.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","7.3","8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","6.8","7.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.2","10.1","MJ/kg","","-","","","1","","","1","","",""
"","VEM CVB 2018","639","703","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","609","671","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","62","69","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","25","27","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3","3.3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.9","1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","47.3","52.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.17","2.39","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.95","1.05","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.89","0.98","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.01","1.11","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.5","0.56","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","38","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","43","%","","","","","","","","",""
"","EN Lactation ruminants GfE","4.5","5","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","135","149","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","3","3","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.09","0.1","%","","-","","","","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
