"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.9","100","%","","-","2.9","84.5 -98.1","134","4.5","","","","",""
"","Protéines brutes","10.2","11.3","%","","-","1.8","4.3 -15.9","136","2","4.8 -18 ","137","","",""
"","Cellulose brute","7.8","8.6","%","","-","3.6","4.2 -18","127","3.9","4.3 -20.2 ","125","","",""
"","Matières grasses brutes","4.3","4.7","%","","-","2.1","1.2 -12.1","418","2.3","1.3 -13.7 ","409","","",""
"","Matières minérales","4.1","4.5","%","","-","1.6","1.4 -10.3","127","1.8","1.6 -11.5 ","127","","",""
"","Cendres insolubles","0.7","0.8","%","","-","1","0.01 -2.8","17","1.1","0.01 -3.2 ","17","","",""
"","NDF","35.7","39.3","%","","-","11.1","18.3 -61","44","12.1","19 -67.8 ","47","","",""
"","ADF","9.7","10.6","%","","-","4.1","4.9 -19.6","41","4.5","5.4 -22 ","44","","",""
"","Lignine","1.6","1.7","%","","-","0.9","0.6 -4.3","44","1","0.7 -4.8 ","45","","",""
"","Parois végétales","38","41.8","%","","-","","37.7 -69.5","2","","41.6 -76.9 ","2","","",""
"","Amidon","35.1","38.6","%","","-","8.5","14.7 -57.5","120","9.2","16.2 -60.7 ","118","","",""
"","Sucres totaux","2.6","2.8","%","","-","0.9","0.7 -5","314","1","0.7 -5.5 ","315","","",""
"","Energie brute (kcal)","4150","4570","kcal/kg","","-","380","3670 -4840","20","390","4130 -5680 ","21","","",""
"","Calcium","2.7","3","g/kg","","-","2.7","0.09 -13.1","271","3","0.1 -14.7 ","271","","",""
"","Phosphore","3","3.3","g/kg","","-","0.7","0.5 -5.4","258","0.8","0.6 -6 ","258","","",""
"","Phosphore phytique","2.2","2.4","g/kg","75","% P","","","","","","","","",""
"","Magnésium","2","2.2","g/kg","","-","0.8","0.8 -3.8","22","0.9","0.9 -4.4 ","22","","",""
"","Potassium","6.8","7.5","g/kg","","-","2.6","3.3 -12.4","25","2.8","3.5 -13.7 ","25","","",""
"","Sodium","0.12","0.13","g/kg","","-","0.14","0 -0.43","10","0.15","0 -0.48 ","10","","",""
"","Chlore","1.9","2.1","g/kg","","-","1","0.5 -3.6","6","1.1","0.6 -3.9 ","6","","",""
"","Soufre","1.1","1.2","g/kg","","-","","0.2 -8.6","4","","0.2 -9.5 ","4","","",""
"","Bilan cations-anions","59","65","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","127","140","mEq/kg","","-","","","","","","","","",""
"","Manganèse","14","15","mg/kg","","-","9","0.1 -34","8","10","0.2 -37 ","8","","",""
"","Zinc","88","97","mg/kg","","-","73","4 -211","8","81","4 -233 ","8","","",""
"","Cuivre","6","7","mg/kg","","-","5","3 -15","8","5","3 -17 ","8","","",""
"","Fer","62","68","mg/kg","","-","23","35 -89","5","25","38 -98 ","5","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","","","1","","","1","","",""
"","Molybdène","0.6","0.7","mg/kg","","-","","","1","","","1","","",""
"","Lysine","3.9","4.3","g/kg","3.8","g/16g N","0.8","3 -5.6","12","0.9","3.3 -6.2 ","12","0.8","3-5.3","9"
"","Thréonine","3.6","4","g/kg","3.5","g/16g N","","","","","","","0.5","3.3-4.6","7"
"","Méthionine","1.5","1.7","g/kg","1.5","g/16g N","","","","","","","","",""
"","Cystine","2.3","2.6","g/kg","2.3","g/16g N","0.4","1.8 -3.1","7","0.5","2 -3.4 ","7","0.4","1.8-2.9","6"
"","Méthionine + cystine","3.9","4.2","g/kg","3.8","g/16g N","0.7","3.5 -5.3","7","0.7","4 -5.9 ","7","0.6","3.5-5.1","6"
"","Tryptophane","0.7","0.7","g/kg","0.6","g/16g N","","0.5 -1.1","4","","0.6 -1.2 ","4","","0.5-0.9","4"
"","Isoleucine","2.9","3.2","g/kg","2.8","g/16g N","","","","","","","0.5","2.7-4","7"
"","Valine","4.8","5.2","g/kg","4.7","g/16g N","1.2","4.7 -7.9","7","1.3","5.2 -8.7 ","7","1.1","4.1-7.5","7"
"","Leucine","10.4","11.4","g/kg","10.1","g/16g N","1.3","9 -13","7","1.4","10.1 -14.4 ","7","1.6","7.9-12.4","7"
"","Phénylalanine","3","3.3","g/kg","2.9","g/16g N","","","","","","","","",""
"","Tyrosine","2.4","2.6","g/kg","2.3","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","5.4","5.9","g/kg","5.2","g/16g N","","","","","","","","",""
"","Histidine","3.2","3.5","g/kg","3.2","g/16g N","0.4","2.7 -4","7","0.5","3.1 -4.4 ","7","0.3","2.5-3.5","7"
"","Arginine","7.2","7.9","g/kg","7","g/16g N","1.3","4 -7.7","7","1.4","4.4 -8.6 ","7","","",""
"","Alanine","6.3","6.9","g/kg","6.1","g/16g N","","","","","","","0.5","5.7-7.1","6"
"","Acide aspartique","5.8","6.4","g/kg","5.6","g/16g N","","","","","","","","",""
"","Acide glutamique","14.1","15.5","g/kg","13.8","g/16g N","","","","","","","1.7","12.6-16.6","5"
"","Glycine","4.9","5.3","g/kg","4.7","g/16g N","1.3","4 -7.6","6","1.5","4.4 -8.4 ","6","1.1","4.1-7.2","6"
"","Sérine","4.2","4.6","g/kg","4.1","g/16g N","0.7","3.7 -5.9","6","0.8","4.1 -6.5 ","6","0.5","3.6-4.8","6"
"","Proline","5.3","5.9","g/kg","5.2","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.05","0.06","g/kg","0.1","% a. gras","","","","","","","0.1","0.1-0.4","18"
"","C16:0 acide palmitique","3.8","4.2","g/kg","10.5","% a. gras","","","","","","","0.8","8.6-13.6","202"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","0.7","0.7","g/kg","1.8","% a. gras","","","","","","","0.2","1.3-2.7","201"
"","C18:1 acide oléique ","9.5","10.4","g/kg","26.1","% a. gras","","","","","","","3","20-35.4","202"
"","C18:2 acide linoléique","21.6","23.7","g/kg","59.5","% a. gras","","","","","","","3.4","49.4-67.6","208"
"","C18:3 acide linolénique ","0.5","0.5","g/kg","1.3","% a. gras","","","","","","","0.3","0.3-1.9","202"
"","Acides gras totaux","3.6","4","%","85","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","2680","2950","kcal/kg","","-","130","2620 -2980","5","","","","","",""
"","EM porc croissance (kcal)","2580","2840","kcal/kg","","-","","2580 -2770","3","","","","","",""
"","EN porc croissance (kcal)","1920","2110","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3140","3460","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2980","3280","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2200","2420","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","64.6","%","","","","","","","1.9","62-67","5"
"","Digestibilité MO croissance","","","-","68.3","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","59.8","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","50.3","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","75.7","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","78.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","86.7","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.6","0.6","g/kg","20","%","","","","","","","","",""
"","EMAn coq (kcal)","2240","2460","kcal/kg","","-","","","1","","","1","","",""
"","EMAn poulet (kcal)","2200","2420","kcal/kg","","-","","","1","","","1","","",""
"","PDIA INRA 2007","64","71","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","80","88","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","110","121","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2790","3060","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","80.6","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","83","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","67.3","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","74","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.2","2.4","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","33","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","8","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","92","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.023","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","60","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","31","%","","","","","","","","","1"
"","MS immédiatement dégradable (a)","","","-","3","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","97","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.024","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","6.3","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","10.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.6","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","72.8","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","70.2","%","","","","","","","","",""
"","UFC","0.9","0.99","par kg","","-","","","","","","","","",""
"","MADC","62","69","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2970","3260","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2890","3180","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","71.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","50.1","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","1.7","1.9","g/kg","48","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","1.1","1.2","g/kg","74","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","1.5","1.6","g/kg","64","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","2.6","2.9","g/kg","68","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.5","0.5","g/kg","71","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","1.7","1.9","g/kg","61","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","2.6","2.9","g/kg","55","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","8","8.8","g/kg","78","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","2.1","2.3","g/kg","69","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","1.6","1.7","g/kg","67","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","3.6","4","g/kg","68","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.4","2.6","g/kg","73","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","5.1","5.6","g/kg","70","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","3","3.3","g/kg","48","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","2.6","2.9","g/kg","45","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","10.4","11.4","g/kg","74","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","2.5","2.7","g/kg","59","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","2.8","3","g/kg","71","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.5","2.7","g/kg","69","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.4","1.5","g/kg","88","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.8","1.9","g/kg","76","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.1","3.4","g/kg","81","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.5","0.6","g/kg","79","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.4","2.6","g/kg","83","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3.8","4.2","g/kg","80","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","8.8","9.7","g/kg","85","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2.5","2.7","g/kg","83","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.9","2","g/kg","79","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","4.4","4.8","g/kg","81","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.5","2.8","g/kg","78","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","6","6.6","g/kg","83","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5.4","5.9","g/kg","86","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","4.3","4.8","g/kg","75","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","11.6","12.7","g/kg","82","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.5","3.9","g/kg","72","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.3","3.6","g/kg","78","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4.2","4.6","g/kg","79","%","","","","","","","","",""
"","Energie brute (MJ)","17.4","19.1","MJ/kg","","-","1.6","15.4 -20.2","20","1.6","17.3 -23.8 ","21","","",""
"","Calcium absorbable, ruminants","1.5","1.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","","1"
"","UFL NI1 INRA 2018","1.08","1.19","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.09","1.19","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","60","66","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","110","121","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-59","-64","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.06","1.17","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.06","1.17","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","60","66","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","108","119","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-56","-62","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1870","2050","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1860","2050","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2820","3100","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","81.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","79.3","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","31","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","68","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.2","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","10.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.9","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.2","12.4","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.4","8.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.2","8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","30","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.02","1.12","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.01","1.11","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","60","66","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","106","117","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-53","-59","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.498","0.547","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.2","0.2","g/kg","0.6","% a. gras","","","","","","","0.2","0.1-1.2","186"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.9","1","g/kg","30","%","","","","","","","","",""
"","P disponible coq","0.7","0.8","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.7","0.8","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.03","1.13","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.01","1.11","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2180","2400","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","52.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","80.5","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","3.1","3.4","g/kg","64","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","3.9","4.3","g/kg","73","%","","","","","","","","",""
"","ED porc croissance (MJ)","11.2","12.4","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","10.8","11.9","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","8","8.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.2","14.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","12.5","13.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.2","10.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9.4","10.3","MJ/kg","","-","","","1","","","1","","",""
"","EMAn poulet (MJ)","9.2","10.1","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","11.7","12.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.4","13.6","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.1","13.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.1","10","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1028","1131","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1109","1220","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","98","107","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-45","-49","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.2","5.7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.9","2.1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","70.4","77.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.09","3.4","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.57","1.72","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.48","1.62","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.69","1.85","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.11","1.22","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","64","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","70","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.3","8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","156","172","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-9","-9","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","32.6","35.9","%","","-","","","1","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
