"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89","100","%","","-","1.4","84 -91.2","65","2.2","","","","",""
"","Protéines brutes","13.8","15.5","%","","-","2.4","8.6 -16.8","68","2.7","8.3 -19.3 ","69","","",""
"","Cellulose brute","7.1","8","%","","-","1.4","3.4 -9.2","56","1.6","3.9 -10.2 ","55","","",""
"","Matières grasses brutes","2.1","2.4","%","","-","1.1","0.2 -4.8","46","1.2","0.2 -5.3 ","50","","",""
"","Matières minérales","4.5","5","%","","-","1.3","2.6 -6.5","33","1.5","1.3 -7.4 ","37","","",""
"","Cendres insolubles","0.05","0.06","%","","-","","0.01 -0.1","4","","0.01 -0.1 ","4","","",""
"","NDF","32.8","36.8","%","","-","","","","","","","","",""
"","ADF","8.9","10","%","","-","","","","","","","","",""
"","Lignine","1.4","1.6","%","","-","0.6","0.03 -1.5","5","0.6","0.04 -1.7 ","5","","",""
"","Parois végétales","31.8","35.8","%","","-","","","","","","","","",""
"","Amidon","33","37.1","%","","-","7.3","23.4 -47.4","43","8.2","25.9 -56.4 ","42","","",""
"","Sucres totaux","6.1","6.8","%","","-","2.2","1.4 -9.2","13","2.5","1.6 -10.2 ","13","","",""
"","Energie brute (kcal)","3860","4340","kcal/kg","","-","","","","","","","","",""
"","Calcium","1.3","1.5","g/kg","","-","0.9","0.3 -2.6","5","1.1","0.3 -2.9 ","5","","",""
"","Phosphore","5.2","5.8","g/kg","","-","1.8","2.4 -7.9","8","2.1","2.7 -8.8 ","8","","",""
"","Phosphore phytique","3.6","4.1","g/kg","70","% P","","","","","","","","",""
"","Lysine","4.9","5.5","g/kg","3.6","g/16g N","1.5","2.8 -7.3","6","1.6","3.1 -8.1 ","6","1","2.7-4.8","6"
"","Thréonine","4.9","5.6","g/kg","3.6","g/16g N","","3.9 -5.3","4","","4.3 -5.8 ","4","","3.3-4","4"
"","Méthionine","2.4","2.7","g/kg","1.7","g/16g N","","1.8 -2.9","4","","2 -3.2 ","4","","",""
"","Cystine","2.9","3.3","g/kg","2.1","g/16g N","","1.8 -3","4","","2 -3.3 ","4","","",""
"","Méthionine + cystine","5.3","5.9","g/kg","3.8","g/16g N","","3.6 -5.9","4","","4 -6.5 ","4","","3.5-4","4"
"","Tryptophane","0.9","1.1","g/kg","0.7","g/16g N","","","","","","","","",""
"","Isoleucine","4.5","5","g/kg","3.2","g/16g N","","3.2 -4.7","4","","3.5 -5.3 ","4","","",""
"","Valine","6.6","7.4","g/kg","4.8","g/16g N","","5 -7.9","4","","5.5 -8.7 ","4","","4.2-5.2","4"
"","Leucine","12.1","13.6","g/kg","8.8","g/16g N","","8.2 -13.6","4","","9.1 -15 ","4","","7.5-9.2","4"
"","Phénylalanine","5.4","6.1","g/kg","3.9","g/16g N","","4.1 -6.5","4","","4.6 -7.2 ","4","","3.7-4.3","4"
"","Tyrosine","3.9","4.3","g/kg","2.8","g/16g N","","2.4 -4.1","2","","2.7 -4.5 ","2","","",""
"","Phénylalanine + tyrosine","9.2","10.4","g/kg","6.7","g/16g N","","6.6 -9.9","2","","7.3 -10.9 ","2","","6.7-6.7","2"
"","Histidine","4","4.5","g/kg","2.9","g/16g N","","2.9 -6.7","4","","3.2 -7.4 ","4","","2.5-4.4","4"
"","Arginine","6.9","7.8","g/kg","5","g/16g N","","5.5 -12.8","4","","6.2 -14.2 ","4","","3.7-8.5","4"
"","Alanine","9","10.1","g/kg","6.5","g/16g N","","6.2 -9.6","4","","6.9 -10.8 ","4","","",""
"","Acide aspartique","8.7","9.7","g/kg","6.3","g/16g N","","7.6 -10.8","4","","8.4 -12 ","4","","5.6-7.7","4"
"","Acide glutamique","20.4","23","g/kg","14.8","g/16g N","","14.7 -22.4","4","","16.3 -24.9 ","4","","13.1-15.1","4"
"","Glycine","6","6.8","g/kg","4.4","g/16g N","","5 -7.9","4","","5.6 -8.7 ","4","","3.8-5.2","4"
"","Sérine","5.8","6.6","g/kg","4.2","g/16g N","","4.5 -6.5","4","","5 -7.3 ","4","","3.8-4.6","4"
"","Proline","8.7","9.8","g/kg","6.3","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.02","0.03","g/kg","0.1","% a. gras","","","","","","","0.1","0.1-0.4","18"
"","C16:0 acide palmitique","1.8","2","g/kg","10.5","% a. gras","","","","","","","0.8","8.6-13.6","202"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","0.3","0.3","g/kg","1.8","% a. gras","","","","","","","0.2","1.3-2.7","201"
"","C18:1 acide oléique ","4.5","5","g/kg","26.1","% a. gras","","","","","","","3","20-35.4","202"
"","C18:2 acide linoléique","10.2","11.4","g/kg","59.5","% a. gras","","","","","","","3.4","49.4-67.6","208"
"","C18:3 acide linolénique ","0.2","0.3","g/kg","1.3","% a. gras","","","","","","","0.3","0.3-1.9","202"
"","Acides gras totaux","1.7","1.9","%","80","% m. grasse","","","","","","","","",""
"","Vitamine A","4.9","5.6","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","6.4","7.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","8","9","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.1","2.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","10.9","12.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","46.5","52.2","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","8.1","9.1","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Biotine","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Choline","1142","1283","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2590","2910","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","2480","2790","kcal/kg","","-","","","1","","","1","","",""
"","EN porc croissance (kcal)","1810","2040","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3010","3380","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2840","3190","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2060","2310","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","67","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","70.5","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","61.9","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","72","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","22.2","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","77.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","80.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","80","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.1","1.2","g/kg","21","%","","","","","","","","",""
"","EMAn coq (kcal)","2120","2380","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2070","2330","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","37","42","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","92","104","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","86","96","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2600","2920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","81.7","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","84.1","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","71.9","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","88","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","68.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.5","4","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","72","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","36","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","59","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","67","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","39","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","61","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","","1"
"","MS immédiatement dégradable (a)","","","-","6","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","83","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","6.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","9.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","75.1","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","72.3","%","","","","","","","","",""
"","UFC","0.89","1","par kg","","-","","","","","","","","",""
"","MADC","95","106","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2880","3230","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2770","3120","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","74.5","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","56.6","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3.2","3.6","g/kg","65","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","3.2","3.6","g/kg","65","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","2","2.3","g/kg","86","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","2","2.2","g/kg","67","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","4","4.5","g/kg","76","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, porc","0.6","0.6","g/kg","60","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","3.3","3.8","g/kg","75","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","4.8","5.4","g/kg","73","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","10","11.2","g/kg","83","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","4.5","5.1","g/kg","84","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","3.4","3.8","g/kg","88","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","7.9","8.9","g/kg","85","%","","","","","","","","","1"
"","Histidine, iléal standardisé, porc","3","3.3","g/kg","74","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","6","6.7","g/kg","86","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","7.1","8","g/kg","79","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","6.2","7","g/kg","72","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","16.4","18.5","g/kg","80","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","3.7","4.2","g/kg","62","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","4.4","5","g/kg","76","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","3","3.4","g/kg","62","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.3","3.7","g/kg","67","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2","2.3","g/kg","85","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.9","2.1","g/kg","64","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.9","4.4","g/kg","73","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.7","0.8","g/kg","79","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3.5","3.9","g/kg","78","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.1","5.8","g/kg","78","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","10.4","11.7","g/kg","86","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.5","5","g/kg","83","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.1","3.5","g/kg","81","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","7.6","8.5","g/kg","82","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3.2","3.5","g/kg","78","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","5.9","6.6","g/kg","85","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","7.4","8.3","g/kg","82","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","6.5","7.3","g/kg","75","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","17.2","19.3","g/kg","84","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","4.1","4.6","g/kg","67","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.5","5.1","g/kg","77","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","7","7.8","g/kg","80","%","","","","","","","","",""
"","Energie brute (MJ)","16.2","18.2","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.7","0.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1","1.13","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.01","1.13","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","29","33","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","80","90","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","13","14","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.98","1.11","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.98","1.1","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","34","39","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","83","93","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","10","11","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1730","1950","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1730","1940","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2620","2940","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","82.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","80.3","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","72","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.6","11.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7","7.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.9","7.7","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","55","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.95","1.07","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.94","1.05","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","42","47","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","89","100","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","4","5","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.329","0.37","par kg","","-","","","","","","","","",""
"","Magnésium","2.6","2.9","g/kg","","-","","","","","","","","",""
"","Potassium","6.8","7.7","g/kg","","-","","","","","","","","",""
"","Sodium","0.62","0.7","g/kg","","-","","","","","","","","",""
"","Chlore","1","1.2","g/kg","","-","","","","","","","","",""
"","Soufre","1","1.1","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","110","123","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","173","195","mEq/kg","","-","","","","","","","","",""
"","Manganèse","21","24","mg/kg","","-","","","","","","","","",""
"","Zinc","45","50","mg/kg","","-","","","","","","","","",""
"","Cuivre","7","8","mg/kg","","-","","","","","","","","",""
"","Fer","139","157","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Molybdène","1","1","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.1","0.1","g/kg","0.6","% a. gras","","","","","","","0.2","0.1-1.2","186"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.6","1.8","g/kg","32","%","","","","","","","","",""
"","P disponible coq","1.3","1.5","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.3","1.5","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.96","1.08","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.95","1.06","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2080","2330","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","53.7","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","83","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","6.4","7.2","g/kg","74","%","","","","","","","","",""
"","ED porc croissance (MJ)","10.8","12.2","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","10.4","11.7","MJ/kg","","-","","","1","","","1","","",""
"","EN porc croissance (MJ)","7.6","8.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12.6","14.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.9","13.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.6","9.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","8.9","10","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","8.7","9.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.9","12.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12","13.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.6","13","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.7","9.8","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","960","1080","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1037","1166","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","79","88","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","13","15","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.3","4.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","67.1","75.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3","3.37","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.5","1.69","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.42","1.59","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.63","1.83","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.07","1.2","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","31","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.8","7.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","149","167","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-2","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","30.7","34.5","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
