"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92.1","100","%","","-","1.8","83.1 -98.9","1811","2.8","","","","",""
"","Protéines brutes","65.2","70.7","%","","-","3.3","61.1 -68.9","161","3.3","57.4 -76.3 ","103","","",""
"","Cellulose brute","0","0","%","","-","0.5","0 -1.9","25","0.5","0 -2.1 ","31","","",""
"","Matières minérales","16.8","18.2","%","","-","2.8","6.7 -27.9","1702","3","7.3 -33.8 ","1702","","",""
"","Cendres insolubles","0.5","0.5","%","","-","1.1","0.02 -5.3","118","1.1","0.02 -5.7 ","116","","",""
"","Amidon","0","0","%","","-","","0 -1.7","2","","","1","","",""
"","Sucres totaux","0","0","%","","-","","","1","","","1","","",""
"","Energie brute (kcal)","4510","4890","kcal/kg","","-","210","4370 -4970","19","210","4670 -5460 ","26","","",""
"","Calcium","41.3","44.8","g/kg","","-","10.8","11.8 -80.1","1046","11.7","12.9 -83.8 ","1034","","",""
"","Phosphore","26.4","28.6","g/kg","","-","3.9","15.3 -43.4","1109","4.2","16.3 -46.3 ","1027","","",""
"","Magnésium","2.2","2.4","g/kg","","-","0.6","0.7 -4","21","0.6","0.8 -4.3 ","27","","",""
"","Potassium","7.9","8.5","g/kg","","-","2","3.3 -15.7","81","2.2","4.7 -14.5 ","76","","",""
"","Sodium","10.57","11.47","g/kg","","-","2.92","3.2 -19.8","365","3.16","3.77 -20.91 ","335","","",""
"","Chlore","16.4","17.8","g/kg","","-","6.1","1.4 -34","713","6.6","1.5 -37.4 ","660","","",""
"","Soufre","7.1","7.8","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-247","-268","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","200","217","mEq/kg","","-","","","","","","","","",""
"","Manganèse","18","19","mg/kg","","-","10","3 -37","29","10","3 -41 ","24","","",""
"","Zinc","99","107","mg/kg","","-","18","56 -381","33","19","74 -147 ","24","","",""
"","Cuivre","11","12","mg/kg","","-","21","3 -108","28","23","3 -115 ","22","","",""
"","Fer","352","382","mg/kg","","-","157","81 -715","51","171","90 -758 ","43","","",""
"","Sélénium","0.4","0.4","mg/kg","","-","","0.4 -0.5","3","","0.4 -0.5 ","3","","",""
"","Cobalt","0.09","0.1","mg/kg","","-","1","0.09 -3","7","2","0.1 -4 ","7","","",""
"","Molybdène","0.2","0.2","mg/kg","","-","","0.2 -0.5","2","","0.2 -0.5 ","2","","",""
"","Iode","2","2","mg/kg","","-","","1 -3","3","","1 -4 ","3","","",""
"","Lysine","48.9","53.1","g/kg","7.5","g/16g N","5.5","26.8 -59.9","150","5.9","35.7 -69 ","133","0.8","4.2-9.7","149"
"","Thréonine","27","29.3","g/kg","4.1","g/16g N","3","17.1 -34.4","128","3.2","18.6 -39 ","118","0.4","2.7-5.3","135"
"","Méthionine","17.7","19.2","g/kg","2.7","g/16g N","3.1","8.5 -22.8","108","3.4","0.4 -24.8 ","100","0.4","1.3-3.4","116"
"","Cystine","5.6","6.1","g/kg","0.9","g/16g N","1.1","3.9 -9","80","1.2","1.2 -10 ","70","0.1","0.5-1.4","85"
"","Méthionine + cystine","23.3","25.3","g/kg","3.6","g/16g N","4","17.7 -30.7","81","4.3","1.6 -33 ","70","0.4","2.1-4.5","86"
"","Tryptophane","6.5","7.1","g/kg","1","g/16g N","2.5","3.8 -9.2","43","2.7","3.7 -20.9 ","32","0.2","0.6-1.3","47"
"","Isoleucine","27","29.3","g/kg","4.1","g/16g N","3.8","17.1 -35.4","128","4.1","14 -39.2 ","120","0.5","2.3-5.3","137"
"","Valine","32.4","35.2","g/kg","5","g/16g N","3.3","21 -41","127","3.5","22.8 -44.7 ","116","0.4","3.3-6.3","133"
"","Leucine","46.7","50.7","g/kg","7.2","g/16g N","4.5","32 -55.6","128","4.8","34.8 -61.2 ","117","0.5","5-8.6","134"
"","Phénylalanine","25.4","27.6","g/kg","3.9","g/16g N","2.5","17.1 -31.4","126","2.7","18.6 -34.8 ","117","0.3","2.7-4.7","134"
"","Tyrosine","19.8","21.5","g/kg","3","g/16g N","2.7","14 -25.1","105","2.9","10.4 -27.1 ","96","0.4","1.7-3.7","112"
"","Phénylalanine + tyrosine","45.2","49.1","g/kg","6.9","g/16g N","4.4","37.9 -55.2","105","4.6","32.4 -61.3 ","95","0.5","5.6-8.2","111"
"","Histidine","16.3","17.7","g/kg","2.5","g/16g N","4.7","5.9 -27.7","74","5.1","10.1 -30.6 ","65","0.7","0.9-4.3","82"
"","Arginine","40.5","43.9","g/kg","6.2","g/16g N","6.3","24.1 -62.9","121","6.8","19.5 -68.1 ","111","0.9","3.2-9.1","128"
"","Alanine","40.9","44.4","g/kg","6.3","g/16g N","3.1","26.7 -49","125","3.3","29 -53.7 ","111","0.4","4.2-7.8","129"
"","Acide aspartique","59.3","64.3","g/kg","9.1","g/16g N","7.3","40.8 -77.7","125","7.9","44.3 -84.3 ","111","1","6.4-11.5","129"
"","Acide glutamique","81.8","88.8","g/kg","12.6","g/16g N","7.6","54.8 -102","125","8","59.5 -113 ","111","1","8.6-15.8","129"
"","Glycine","43.3","47","g/kg","6.7","g/16g N","5.3","25.4 -83.6","123","5.7","27.6 -70.1 ","111","1.1","4-12.9","128"
"","Sérine","25.3","27.5","g/kg","3.9","g/16g N","3.1","17.1 -43.1","124","3.4","12.4 -38 ","111","0.5","2.1-6.8","129"
"","Proline","28.1","30.5","g/kg","4.3","g/16g N","3.5","19.3 -51.1","54","3.7","21 -42.5 ","42","0.8","3-8","59"
"","C14:0 acide myristique ","4.1","4.4","g/kg","6","% a. gras","1.6","3.7 -4.1","3","1.7","4 -7.5 ","5","2.3","2.8-11.2","15"
"","C16:0 acide palmitique","12","13","g/kg","17.8","% a. gras","2.5","11.4 -12.3","3","2.7","12.5 -19.1 ","5","4.7","10.3-28.2","15"
"","C16:1 acide palmitoléique","4.8","5.3","g/kg","7.2","% a. gras","","","","2.1","4.2 -8.5 ","5","2.3","4.2-12.3","15"
"","C18:0 acide stéarique","2.4","2.6","g/kg","3.6","% a. gras","","","","","","","1.6","0.6-6.4","15"
"","C18:1 acide oléique ","8.2","9","g/kg","12.3","% a. gras","","","","","","","3.9","5.5-20.2","15"
"","C18:2 acide linoléique","1.4","1.5","g/kg","2.1","% a. gras","0.4","1.3 -1.5","3","0.5","0.5 -1.6 ","5","1.3","0.7-4.5","6"
"","C18:3 acide linolénique ","1.2","1.4","g/kg","1.9","% a. gras","","","","","1 -1.6 ","2","","1.5-2.2","2"
"","C18:4 acide stéaridonique","1","1.1","g/kg","1.5","% a. gras","","","","","0.7 -1.4 ","2","","1-1.9","2"
"","C20:1 acide éicosenoïque","4.5","4.8","g/kg","6.6","% a. gras","","","","","","","4.7","0.6-12.9","9"
"","C20:4 acide arachidonique","1.6","1.7","g/kg","2.4","% a. gras","","","","","1.3 -2 ","2","","2-2.8","2"
"","C20:5 acide éicosapentaénoïque","6","6.6","g/kg","9","% a. gras","","","","","4 -8.8 ","2","","5.9-12.1","2"
"","C22:1 acide érucique","5.2","5.6","g/kg","7.7","% a. gras","","","","","","","6","0.4-16.9","8"
"","C22:5 acide docosapentaenoïque","1.8","1.9","g/kg","2.6","% a. gras","","","","","1.3 -2.5 ","2","","1.9-3.4","2"
"","C22:6 acide docosahexaenoïque ","4.4","4.8","g/kg","6.6","% a. gras","","","","","2.6 -6.8 ","2","","3.9-9.3","2"
"","Acides gras totaux","6.7","7.3","%","73","% m. grasse","","","","","","","","69-77","4"
"","Vitamine E","5.2","5.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","0.2","0.2","mg/kg","","-","","","1","","","1","","",""
"","Vitamine B2 riboflavine","7.2","7.9","mg/kg","","-","","","1","","","1","","",""
"","Vitamine B6 pyridoxine","4.2","4.6","mg/kg","","-","","","1","","","1","","",""
"","Vitamine B12","311","338","µg/kg","","-","","","","","","","","",""
"","Niacine","117","127","mg/kg","","-","","","1","","","1","","",""
"","Acide pantothénique","12","13","mg/kg","","-","","","1","","","1","","",""
"","Acide folique","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Biotine","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Choline","3812","4138","mg/kg","","-","733","2800 -5250","9","791","3111 -5515 ","9","","",""
"","ED porc croissance (kcal)","3830","4160","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3460","3760","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2240","2430","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3830","4160","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3460","3750","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2230","2420","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","89","%","","","","","","","6.3","79.6-96.3","10"
"","Digestibilité matières grasses porc","","","-","85","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","20.3","22.1","g/kg","77","%","","","","","","","","","1"
"","EMAn coq (kcal)","3180","3460","kcal/kg","","-","","3080 -3870","4","","3380 -4410 ","4","","",""
"","EMAn poulet (kcal)","3180","3460","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","22.4","24.3","g/kg","85","% P","","","","","","","","",""
"","Phosphore absorbable ruminants","23.7","25.8","g/kg","90","% P","","","","","","","","",""
"","ED salmonidés (kcal)","3890","4220","kcal/kg","","-","360","3250 -4470","7","390","3630 -4720 ","7","","",""
"","Digestibilité énergie salmonidés","","","-","86.3","%","","","","","","","8.1","71.8-93","7"
"","Digestibilité N salmonidés","","","-","90.2","%","","","","","","","","",""
"","Digestibilité P salmonidés","12.5","13.5","g/kg","47","%","","8.2 -22.8","3","","8.6 -24 ","3","","29-67","3"
"","Lysine, iléal standardisé, porc","45.6","49.6","g/kg","93","%","5.3","42.3 -53.8","5","5.7","45.6 -58.8 ","5","4","85-98","10"
"","Thréonine, iléal standardisé, porc","24.7","26.8","g/kg","92","%","5.4","14.5 -28.2","6","5.9","15.7 -31.2 ","6","7","79-99","10"
"","Méthionine, iléal standardisé, porc","16.4","17.8","g/kg","93","%","1.1","15.8 -18.4","5","1.2","17 -20 ","5","4","87-98","10"
"","Cystine, iléal standardisé, porc","4.8","5.2","g/kg","86","%","1","3.3 -6","6","1.1","3.6 -6.5 ","6","7","76-96","10"
"","Méthionine + cystine, iléal standardisé, porc","21.2","23.1","g/kg","91","%","","","","","","","4","86-97","10"
"","Tryptophane, iléal standardisé, porc","5.8","6.3","g/kg","89","%","","","","","","","8","79-97","7"
"","Isoleucine, iléal standardisé, porc","25.1","27.2","g/kg","93","%","5.3","14.9 -28.8","6","5.7","16.1 -31.5 ","6","4","86-98","10"
"","Valine, iléal standardisé, porc","29.8","32.4","g/kg","92","%","2.1","28.7 -33.3","5","2.2","30.8 -36.3 ","5","5","83-98","10"
"","Leucine, iléal standardisé, porc","43.6","47.4","g/kg","94","%","3.1","42.7 -49.4","5","3.2","45.8 -53.9 ","5","4","85-98","10"
"","Phénylalanine, iléal standardisé, porc","23.4","25.4","g/kg","92","%","1.8","22.9 -26.9","5","1.9","24.5 -29.4 ","5","4","85-98","10"
"","Tyrosine, iléal standardisé, porc","18.3","19.8","g/kg","92","%","4","11.8 -22","6","4.3","12.9 -24.1 ","6","5","84-98","10"
"","Phénylananine + tyrosine, iléal standardisé, porc","41.7","45.3","g/kg","92","%","","","","3.7","45.1 -53.4 ","5","5","85-98","10"
"","Histidine, iléal standardisé, porc","14.5","15.7","g/kg","89","%","6.9","10.6 -24.6","5","7.5","11.5 -27.5 ","5","5","82-95","10"
"","Arginine, iléal standardisé, porc","38.1","41.4","g/kg","94","%","3.1","32.6 -39.8","5","3.3","35.2 -43.4 ","5","4","87-99","10"
"","Alanine, iléal standardisé, porc","37.8","41","g/kg","92","%","3.3","33.9 -41.3","5","3.5","36.5 -45.1 ","5","5","84-99","10"
"","Acide aspartique, iléal standardisé, porc","52.2","56.6","g/kg","88","%","3.8","50.8 -58.6","5","4","54.7 -64 ","5","8","71-96","10"
"","Acide glutamique, iléal standardisé, porc","76.5","83.1","g/kg","94","%","14.8","47.5 -85.2","6","16","51.7 -93 ","6","5","85-99","10"
"","Glycine, iléal standardisé, porc","38.6","41.9","g/kg","89","%","6.4","35.6 -48.3","5","6.9","38.3 -54.1 ","5","7","78-98","10"
"","Serine, iléal standardisé, porc","23","25","g/kg","91","%","2","22.7 -28.1","5","2.1","24.5 -30.1 ","5","7","77-98","10"
"","Proline, iléal standardisé, porc","26.1","28.3","g/kg","93","%","4.6","16.6 -28.7","6","5","18.1 -32.2 ","6","6","83-100","9"
"","Lysine, iléal standardisé, volaille","43.3","47","g/kg","89","%","","","","","","","","87-92","4"
"","Thréonine, iléal standardisé, volaille","23.9","26","g/kg","89","%","","","","","","","","83-96","4"
"","Méthionine, iléal standardisé, volaille","15.7","17","g/kg","89","%","","","","","","","","85-93","4"
"","Cystine, iléal standardisé, volaille","4.1","4.5","g/kg","74","%","","","","","","","","69-84","4"
"","Méthionine + cystine, iléal standardisé, volaille","19.8","21.5","g/kg","85","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","5.8","6.3","g/kg","90","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, volaille","23.7","25.7","g/kg","88","%","","","","","","","","85-90","4"
"","Valine, iléal standardisé, volaille","28","30.4","g/kg","86","%","","","","","","","","84-92","4"
"","Leucine, iléal standardisé, volaille","41.6","45.2","g/kg","89","%","","","","","","","","87-94","4"
"","Phénylalanine, iléal standardisé, volaille","22.3","24.2","g/kg","88","%","","","","","","","","86-91","4"
"","Tyrosine, iléal standardisé, volaille","17.2","18.7","g/kg","87","%","","","","","","","","83-93","4"
"","Phénylananine + tyrosine, iléal standardisé, volaille","39.5","42.9","g/kg","87","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","14.4","15.6","g/kg","89","%","","","","","","","","85-93","4"
"","Arginine, iléal standardisé, volaille","36.2","39.2","g/kg","89","%","","","","","","","","88-91","4"
"","Alanine, iléal standardisé, volaille","36.2","39.3","g/kg","88","%","","","","","","","","84-95","4"
"","Acide aspartique, iléal standardisé, volaille","47.5","51.5","g/kg","80","%","","","","","","","","75-90","4"
"","Acide glutamique, iléal standardisé, volaille","71.8","78","g/kg","88","%","","","","","","","","84-92","4"
"","Glycine, iléal standardisé, volaille","33.4","36.3","g/kg","77","%","","","","","","","","76-78","2"
"","Serine, iléal standardisé, volaille","21.2","23","g/kg","84","%","","","","","","","","77-91","4"
"","Proline, iléal standardisé, volaille","23.9","25.9","g/kg","85","%","","","","","","","","78-88","3"
"","Energie brute (MJ)","18.9","20.5","MJ/kg","","-","0.9","18.3 -20.8","19","0.9","19.5 -22.9 ","26","","",""
"","Matières grasses brutes","9.2","10","%","","-","1.5","1.9 -15.2","1014","1.6","2.1 -16.6 ","1000","","",""
"","NDF","5.3","5.8","%","","-","2.4","","","2.6","3.1 -9 ","5","","",""
"","ADF","0.5","0.5","%","","-","","","1","0.5","0 -1.6 ","7","","",""
"","Lignine","0.2","0.2","%","","-","0.1","","","0.2","0 -0.3 ","6","","",""
"","Parois végétales","4.5","4.9","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.09","0.09","g/kg","0.1","% a. gras","","","","","0.08 -0.1 ","2","","0.1-0.2","2"
"","C20:0 acide arachidique","0.2","0.2","g/kg","0.3","% a. gras","","","","","0.2 -0.3 ","2","","0.3-0.4","2"
"","C22:0 acide béhénique ","0.2","0.2","g/kg","0.3","% a. gras","","","","","0.1 -0.2 ","2","","0.2-0.4","2"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","20.3","22.1","g/kg","77","%","","","","","","","","",""
"","P disponible coq","22.4","24.3","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.11","1.2","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.09","1.18","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","302","328","g/kg","","-","","","1","","","","","",""
"","PDIN INRA 2007","473","513","g/kg","","-","","","1","","509 -557 ","2","","",""
"","PDIE INRA 2007","331","359","g/kg","","-","","","1","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3000","3260","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","95.9","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","95.3","%","","","","","","","","93-97.7","3"
"","Digestibilité N ruminants INRA 2007","","","-","81","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76.4","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","51","%","","","","","","","8","31-54","10"
"","N immédiatement dégradable (a)","","","-","30","%","","","","","","","8","17-48","16"
"","N potentiellement dégradable (b)","","","-","41","%","","","","","","","24","15-120","16"
"","N taux de dégradation des particules (c)","","","-","0.061","h-1","","","","","","","0.062","0.006-0.21","16"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","47","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","23","%","","","","","","","","8-29","4"
"","MS potentiellement dégradable (b)","","","-","36","%","","","","","","","","21-57","4"
"","MS taux de dégradation des particules (c)","","","-","0.126","h-1","","","","","","","","0.05-0.21","4"
"","Lysine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.4","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.5","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","ED lapin (kcal)","4260","4620","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3680","3990","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","94.5","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","74.8","%","","","","","","","","",""
"","ED porc croissance (MJ)","16","17.4","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14.5","15.7","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.4","10.2","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","16","17.4","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.5","15.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.3","10.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","13.3","14.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","13.3","14.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","12.6","13.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","17.8","19.3","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","15.4","16.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","16.3","17.7","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","22.7","24.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1106","1200","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1190","1292","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","324","352","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","253","275","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.4","5.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.9","2.1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","65","70.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.04","4.39","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.23","2.42","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.11","2.29","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.32","2.51","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.64","1.78","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","51","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.8","8.5","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","438","475","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","34","37","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","1.3","1.41","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.34","1.45","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","258","280","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","302","328","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","266","289","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.28","1.38","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.31","1.42","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","277","300","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","319","346","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","247","269","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2250","2440","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2300","2490","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3320","3600","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","94","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","94.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","50","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.8","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.6","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","46","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.395","0.429","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","1.23","1.33","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.24","1.35","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","302","327","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","342","372","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","220","239","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","2","2.2","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
