"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.3","100","%","","-","1.3","82.3 -96.5","1624","2","","","","",""
"","Protéines brutes","24.6","27.9","%","","-","1.5","17 -30.9","1658","1.7","21.6 -34.6 ","1633","","",""
"","Cellulose brute","7.4","8.4","%","","-","0.6","5.1 -10.4","997","0.7","5.6 -12.2 ","971","","",""
"","Matières grasses brutes","4.5","5.1","%","","-","0.9","0.8 -10.8","1021","1","0.9 -12.2 ","1018","","",""
"","Matières minérales","6","6.8","%","","-","0.5","3.1 -7.8","807","0.5","3.5 -8.7 ","808","","",""
"","NDF","31.9","36.1","%","","-","5.1","23.2 -40.3","33","5.7","24.5 -51 ","44","","",""
"","ADF","9.7","10.9","%","","-","3","7.4 -18.1","35","3.4","8.2 -25.1 ","46","","",""
"","Lignine","2","2.3","%","","-","1.1","0.3 -3.9","21","1.3","0.4 -5.4 ","27","","",""
"","Parois végétales","32.4","36.7","%","","-","","","","","","","","",""
"","Amidon","11.9","13.5","%","","-","2.2","1.4 -17.4","563","2.5","1.6 -20 ","526","","",""
"","Sucres totaux","0.8","0.9","%","","-","0.6","0.2 -2.1","19","0.7","0.2 -2.3 ","18","","",""
"","Energie brute (kcal)","4050","4590","kcal/kg","","-","","","","340","4570 -5500 ","9","","",""
"","Calcium","2.1","2.4","g/kg","","-","1.2","0.6 -5.8","156","1.4","0.7 -6.6 ","154","","",""
"","Phosphore","8.4","9.5","g/kg","","-","0.8","4.4 -11.4","197","0.9","5 -12.9 ","196","","",""
"","Phosphore phytique","2.1","2.4","g/kg","25","% P","","","","","","1","","","1"
"","Magnésium","2.9","3.3","g/kg","","-","","2.5 -3","3","","2.9 -4 ","4","","",""
"","Potassium","10.8","12.2","g/kg","","-","2.9","8 -14.9","26","3.3","8.7 -17.1 ","8","","",""
"","Sodium","4.27","4.84","g/kg","","-","1.93","1.1 -7","34","2.19","0.5 -7.8 ","16","","",""
"","Chlore","2.9","3.2","g/kg","","-","0.6","1.6 -3.9","19","0.7","2.5 -4.5 ","12","","",""
"","Soufre","4.9","5.5","g/kg","","-","","4.1 -6.5","3","","4.4 -7.4 ","3","","",""
"","Bilan cations-anions","77","87","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","382","433","mEq/kg","","-","","","","","","","","",""
"","Manganèse","22","25","mg/kg","","-","","13 -23","4","","24 -26 ","4","","",""
"","Zinc","60","68","mg/kg","","-","","","","","46 -103 ","4","","",""
"","Cuivre","8","9","mg/kg","","-","","","","","6 -14 ","3","","",""
"","Fer","282","320","mg/kg","","-","","156 -553","4","","138 -633 ","3","","",""
"","Sélénium","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","2","2","mg/kg","","-","","","","","","","","",""
"","Iode","0.03","0.03","mg/kg","","-","","","","","","","","",""
"","Lysine","7.3","8.2","g/kg","2.9","g/16g N","1.5","4.1 -9.6","33","1.7","3.8 -10.9 ","36","0.5","1.5-3.3","38"
"","Thréonine","8.9","10.1","g/kg","3.6","g/16g N","1.3","8 -11.6","19","1.5","8.4 -12.9 ","21","0.3","2.9-4","23"
"","Méthionine","4.6","5.2","g/kg","1.9","g/16g N","0.6","3.6 -5.9","26","0.7","4.1 -6.8 ","27","0.2","1.5-2.1","29"
"","Cystine","5","5.6","g/kg","2","g/16g N","0.5","4.2 -6.2","19","0.6","4.6 -7.1 ","19","0.2","1.6-2.3","19"
"","Méthionine + cystine","9.6","10.9","g/kg","3.9","g/16g N","1.1","8.2 -11.8","19","1.2","9.1 -13.5 ","19","0.3","3.1-4.3","19"
"","Tryptophane","1.8","2","g/kg","0.7","g/16g N","0.3","1 -2.3","15","0.4","1.2 -2.5 ","15","0.1","0.4-0.9","17"
"","Isoleucine","8.9","10","g/kg","3.6","g/16g N","1.2","8 -12.9","18","1.4","8.8 -14.7 ","19","0.3","3-4.3","21"
"","Valine","12.1","13.7","g/kg","4.9","g/16g N","1.5","10.6 -15.9","18","1.7","11.7 -18.2 ","19","0.4","4-5.4","21"
"","Leucine","25.7","29.1","g/kg","10.4","g/16g N","5.6","22.7 -39.8","17","6.3","24.1 -44 ","19","1.8","8.4-14.3","21"
"","Phénylalanine","11","12.4","g/kg","4.5","g/16g N","1.9","10 -15.8","16","2.1","11.1 -17.5 ","18","0.5","3.8-5.6","20"
"","Tyrosine","7.7","8.7","g/kg","3.1","g/16g N","","","","1.3","8.5 -11.8 ","5","0.3","2.9-3.8","6"
"","Phénylalanine + tyrosine","18.6","21.1","g/kg","7.6","g/16g N","3.3","17.7 -25.9","3","3.7","19.6 -28.9 ","5","0.8","6.7-8.9","6"
"","Histidine","6.7","7.6","g/kg","2.7","g/16g N","1.1","5.1 -9.1","17","1.2","5.9 -10.4 ","18","0.3","2.2-3.1","20"
"","Arginine","10.4","11.8","g/kg","4.2","g/16g N","1.5","8.5 -14","18","1.7","9.5 -15.9 ","20","0.4","3.4-4.7","22"
"","Alanine","16.6","18.8","g/kg","6.8","g/16g N","2.1","16.3 -21.4","5","2.4","18.8 -24.2 ","6","0.3","6.4-7.3","6"
"","Acide aspartique","15.5","17.6","g/kg","6.3","g/16g N","2.1","15.5 -20.4","5","2.3","17.4 -23.3 ","6","0.3","6.2-7","6"
"","Acide glutamique","36.3","41.1","g/kg","14.7","g/16g N","","","","","","","0.9","14.4-17","7"
"","Glycine","9.9","11.3","g/kg","4","g/16g N","1.5","9.4 -12.6","7","1.7","9.5 -14.1 ","9","0.4","3.3-4.4","9"
"","Sérine","10.6","12","g/kg","4.3","g/16g N","1.6","10.3 -15.5","7","1.8","11.8 -17.4 ","9","0.4","4.2-5.4","9"
"","Proline","18.8","21.3","g/kg","7.6","g/16g N","","","","","","","0.5","7.4-8.9","5"
"","C14:0 acide myristique ","0.05","0.05","g/kg","0.1","% a. gras","","","","","","","0.1","0.1-0.4","18"
"","C16:0 acide palmitique","3.6","4","g/kg","10.5","% a. gras","","","","","","","0.8","8.6-13.6","202"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","0.6","0.7","g/kg","1.8","% a. gras","","","","","","","0.2","1.3-2.7","201"
"","C18:1 acide oléique ","8.8","10","g/kg","26.1","% a. gras","","","","","","","3","20-35.4","202"
"","C18:2 acide linoléique","20","22.7","g/kg","59.5","% a. gras","","","","","","","3.4","49.4-67.6","208"
"","C18:3 acide linolénique ","0.4","0.5","g/kg","1.3","% a. gras","","","","","","","0.3","0.3-1.9","202"
"","Acides gras totaux","3.4","3.8","%","75","% m. grasse","","","","","","","","",""
"","Vitamine A","0.9","1","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","38","43","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","3","3.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","8.3","9.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","6.8","7.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","12.61","14.29","µg/kg","","-","","","","","","","","",""
"","Niacine","73.1","82.9","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","13.5","15.3","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.9","1","mg/kg","","-","","","","","","","","",""
"","Biotine","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Choline","2222","2517","mg/kg","","-","","","","","","","","",""
"","Xanthophylles","35","39","mg/kg","","-","8","19 -55","45","9","21 -61 ","38","","",""
"","Activité phytasique","340","390","UI/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2950","3340","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","2760","3130","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1810","2050","kcal/kg","","-","","","1","","","1","","",""
"","ED porc adulte (kcal)","3280","3720","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3020","3420","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2030","2300","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","72.7","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","75.5","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","61.5","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","62","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","54.1","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","81","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","83.7","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","69.7","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2.6","2.9","g/kg","31","%","","","","","","","","",""
"","EMAn coq (kcal)","2250","2550","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2210","2500","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","108","122","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","180","204","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","155","176","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2680","3040","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","83.2","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","84.3","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","76.8","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","73.7","%","","","","","","","","",""
"","Phosphore absorbable ruminants","5.7","6.5","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","56","%","","","","","","","11","40-70","5"
"","N immédiatement dégradable (a)","","","-","25","%","","","","","","","","17-45","2"
"","N potentiellement dégradable (b)","","","-","60","%","","","","","","","","40-74","2"
"","N taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","0.027","0.027-0.1","5"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","85","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","65","%","","","","","","","","57-69","4"
"","MS immédiatement dégradable (a)","","","-","40","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","49","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.06","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","10.4","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.5","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","70.4","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","67.9","%","","","","","","","","",""
"","UFC","0.72","0.82","par kg","","-","","","","","","","","",""
"","MADC","187","212","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2950","3340","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2750","3120","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","72.8","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","65.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","4.2","4.8","g/kg","58","%","","","1","","","1","","","1"
"","Thréonine, iléal standardisé, porc","5.5","6.2","g/kg","62","%","","","1","","","1","","","1"
"","Méthionine, iléal standardisé, porc","3.5","4","g/kg","76","%","","","1","","","1","","","1"
"","Cystine, iléal standardisé, porc","3","3.4","g/kg","59","%","","","1","","","1","","","1"
"","Méthionine + cystine, iléal standardisé, porc","6.5","7.3","g/kg","68","%","","","1","","","1","","","1"
"","Tryptophane, iléal standardisé, porc","1.3","1.5","g/kg","71","%","","","1","","","1","","","1"
"","Isoleucine, iléal standardisé, porc","6.4","7.2","g/kg","72","%","","","1","","","1","","","1"
"","Valine, iléal standardisé, porc","8","9.1","g/kg","66","%","","","1","","","1","","","1"
"","Leucine, iléal standardisé, porc","20.1","22.8","g/kg","78","%","","","1","","","1","","","1"
"","Phénylalanine, iléal standardisé, porc","8.7","9.8","g/kg","79","%","","","1","","","1","","","1"
"","Tyrosine, iléal standardisé, porc","5.8","6.6","g/kg","76","%","","","1","","","1","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","14.5","16.4","g/kg","78","%","","","1","","","1","","","1"
"","Histidine, iléal standardisé, porc","3.9","4.5","g/kg","59","%","","","1","","","1","","","1"
"","Arginine, iléal standardisé, porc","7.9","8.9","g/kg","76","%","","","1","","","1","","","1"
"","Alanine, iléal standardisé, porc","11.1","12.5","g/kg","67","%","","","1","","","1","","","1"
"","Acide aspartique, iléal standardisé, porc","9.2","10.4","g/kg","59","%","","","1","","","1","","","1"
"","Acide glutamique, iléal standardisé, porc","24.9","28.3","g/kg","69","%","","","1","","","1","","","1"
"","Glycine, iléal standardisé, porc","4.6","5.2","g/kg","46","%","","","1","","","1","","","1"
"","Serine, iléal standardisé, porc","7.1","8","g/kg","66","%","","","1","","","1","","","1"
"","Energie brute (MJ)","17","19.2","MJ/kg","","-","","","","1.4","19.1 -23 ","9","","",""
"","Calcium absorbable, ruminants","1.2","1.3","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.05","1.19","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.05","1.19","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","86","97","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","135","153","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","61","69","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.03","1.17","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.03","1.17","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","96","108","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","144","163","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","52","59","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1820","2060","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1810","2050","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2740","3110","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","82.9","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","81.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","57","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","84","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","10.7","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.7","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.4","12.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.5","8.5","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.5","8.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","63","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.99","1.12","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.98","1.11","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","109","123","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","156","176","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","39","45","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.246","0.278","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.6","0.7","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.2","0.2","g/kg","0.6","% a. gras","","","","","","","0.2","0.1-1.2","186"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","3.9","4.4","g/kg","46","%","","","","","","","","",""
"","P disponible coq","2.1","2.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2.1","2.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.99","1.12","par kg","","-","","","","","","1","","",""
"","UFV INRA 2007","0.97","1.1","par kg","","-","","","","","","1","","",""
"","ED salmonidés (kcal)","2490","2820","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","61.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","85.8","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","11.8","13.3","g/kg","63","%","","","","","","","20","47-121","34"
"","Lysine, iléal standardisé, volaille","5.4","6.1","g/kg","74","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","6.2","7.1","g/kg","70","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","3.7","4.2","g/kg","80","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","3.4","3.9","g/kg","68","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","7.1","8","g/kg","74","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.3","1.5","g/kg","74","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","6.8","7.7","g/kg","76","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","9.1","10.3","g/kg","75","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","19.5","22.1","g/kg","76","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","8.5","9.6","g/kg","77","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","5.6","6.4","g/kg","73","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","14.1","16","g/kg","76","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","5","5.6","g/kg","74","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","8.1","9.2","g/kg","78","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","12.4","14.1","g/kg","75","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","11.1","12.6","g/kg","72","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","28.6","32.3","g/kg","79","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","7","8","g/kg","71","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","7.8","8.9","g/kg","74","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","14.2","16.1","g/kg","75","%","","","","","","","","",""
"","ED porc croissance (MJ)","12.3","14","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","11.6","13.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.6","8.6","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.7","15.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","12.6","14.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.5","9.6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9.4","10.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.2","10.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.2","12.7","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.4","14","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.5","13","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","10.4","11.8","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","988","1119","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1061","1202","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","147","166","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","49","55","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.4","5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.8","2.1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","64.9","73.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.03","3.44","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.55","1.75","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.46","1.65","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.66","1.88","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.1","1.24","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","42","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","47","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7","7.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","211","240","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","6","6","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","11","12.5","%","","-","","","1","","","1","","",""
