"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.5","100","%","","-","2.4","77 -96.5","115","3.8","","","","",""
"","Protéines brutes","16.3","18.2","%","","-","1.8","12.9 -24.6","115","2","14.8 -27.6 ","116","","",""
"","Cellulose brute","18.8","21","%","","-","2.5","12.4 -23.2","113","2.8","14.1 -33.3 ","114","","",""
"","Matières grasses brutes","13.9","15.6","%","","-","2.8","9.8 -17","28","3","11 -27.4 ","29","","",""
"","Matières minérales","12.7","14.2","%","","-","0.6","10.7 -14.2","115","0.6","12.6 -15.7 ","116","","",""
"","NDF","42","46.9","%","","-","5.8","34.6 -49.8","5","6.4","37.4 -55.5 ","5","","",""
"","ADF","30.3","33.9","%","","-","","27.1 -32.3","4","","29.3 -36.1 ","4","","",""
"","Lignine","14.5","16.2","%","","-","1.2","10.5 -18.2","76","1.3","13.7 -20.1 ","76","","",""
"","Parois végétales","43.2","48.2","%","","-","","","1","","","1","","",""
"","Amidon","5.4","6","%","","-","0.6","1.7 -7.2","77","0.7","2 -7.8 ","78","","",""
"","Sucres totaux","4","4.5","%","","-","0.5","2.5 -5","73","0.6","2.8 -5.3 ","73","","",""
"","Energie brute (kcal)","4280","4790","kcal/kg","","-","","","","","","","","",""
"","Calcium","8.4","9.4","g/kg","","-","8.4","4.8 -26.8","8","9.4","5.3 -30.7 ","7","","",""
"","Phosphore","3.7","4.2","g/kg","","-","0.4","3 -4.4","5","0.5","3.4 -4.8 ","5","","",""
"","Phosphore phytique","2.2","2.5","g/kg","60","% P","","","","","","","","",""
"","Potassium","3.7","4.1","g/kg","","-","","","","","4 -4.2 ","2","","",""
"","Sodium","38.99","43.54","g/kg","","-","7.81","7.87 -81.3","99","8.64","8.69 -88.08 ","96","","",""
"","Chlore","54.4","60.8","g/kg","","-","13.7","0 -69.6","24","15.3","0 -76.7 ","22","","",""
"","Bilan électrolytique","256","286","mEq/kg","","-","","","","","","","","",""
"","Lysine","8.5","9.5","g/kg","5.2","g/16g N","","","1","","","1","","","1"
"","Thréonine","7.2","8.1","g/kg","4.4","g/16g N","","","1","","","1","","","1"
"","Méthionine","2","2.3","g/kg","1.2","g/16g N","","","1","","","1","","","1"
"","Cystine","3.7","4.1","g/kg","2.2","g/16g N","","","1","","","1","","","1"
"","Méthionine + cystine","5.7","6.3","g/kg","3.5","g/16g N","","","1","","","1","","","1"
"","Tryptophane","2.2","2.4","g/kg","1.3","g/16g N","","","","","","","","",""
"","Isoleucine","5.9","6.6","g/kg","3.6","g/16g N","","","1","","","1","","","1"
"","Valine","7.7","8.6","g/kg","4.7","g/16g N","","","1","","","1","","","1"
"","Leucine","9.4","10.5","g/kg","5.8","g/16g N","","","1","","","1","","","1"
"","Phénylalanine","5.7","6.3","g/kg","3.5","g/16g N","","","1","","","1","","","1"
"","Tyrosine","4.9","5.4","g/kg","3","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","10.5","11.8","g/kg","6.5","g/16g N","","","1","","","1","","","1"
"","Histidine","3.8","4.3","g/kg","2.4","g/16g N","","","1","","","1","","","1"
"","Arginine","8.8","9.8","g/kg","5.4","g/16g N","","","1","","","1","","","1"
"","Alanine","6.1","6.9","g/kg","3.8","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","9.6","10.7","g/kg","5.9","g/16g N","","","1","","","1","","","1"
"","Acide glutamique","23.4","26.1","g/kg","14.3","g/16g N","","","1","","","1","","","1"
"","Glycine","7.3","8.2","g/kg","4.5","g/16g N","","","1","","","1","","","1"
"","Sérine","6.8","7.6","g/kg","4.2","g/16g N","","","1","","","1","","","1"
"","Proline","10.4","11.6","g/kg","6.3","g/16g N","","","1","","","1","","","1"
"","C14:0 acide myristique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","2.4","2.7","g/kg","2.2","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","0.2","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","1.3","1.5","g/kg","1.2","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","11.3","12.6","g/kg","10.2","% a. gras","","","","","","","","",""
"","C18:2 acide linoléique","17.4","19.4","g/kg","15.6","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","13","14.6","g/kg","11.7","% a. gras","","","","","","","","",""
"","Acides gras totaux","11.1","12.4","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","2440","2730","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2330","2600","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1680","1880","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2700","3010","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2530","2820","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1810","2020","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","57.1","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","60.8","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","40.9","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","71.5","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","62.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","67.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","50.1","%","","","","","","","","",""
"","EMAn coq (kcal)","1610","1800","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1440","1610","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","45","50","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","106","118","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","75","83","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2210","2470","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","64.6","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","66.7","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","71.1","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","79","%","","","","","","","","","1"
"","Digestibilité acides gras ruminants","","","-","77.6","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","69","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","27","%","","","","","","","7","8-27","6"
"","N potentiellement dégradable (b)","","","-","67","%","","","","","","","14","54-89","6"
"","N taux de dégradation des particules (c)","","","-","0.1","h-1","","","","","","","0.045","0.02-0.14","6"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","60","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","28","%","","","","","","","5","19-36","6"
"","MS potentiellement dégradable (b)","","","-","55","%","","","","","","","13","48-79","6"
"","MS taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","0.028","0.018-0.09","6"
"","Lysine digestible ruminants INRA 2007","","","-","7.1","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.7","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","67.7","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","65.3","%","","","","","","","","",""
"","UFC","0.79","0.88","par kg","","-","","","","","","","","",""
"","MADC","81","91","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2100","2340","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1990","2220","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","49","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","52.4","%","","","","","","","","",""
"","Energie brute (MJ)","17.9","20","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","4.6","5.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.83","0.93","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.77","0.86","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","34","38","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","76","85","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","42","47","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.81","0.9","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.74","0.83","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","39","44","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","80","90","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","37","41","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1420","1590","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1310","1460","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2270","2540","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","65.3","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","63.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","69","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.2","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.8","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","9.7","10.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.1","6.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","5.7","6.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.76","0.85","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.69","0.77","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","48","53","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","88","98","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","27","30","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.28","0.313","par kg","","-","","","","","","","","",""
"","Cendres insolubles","1","1.1","%","","-","","","","","","","","",""
"","Magnésium","2.3","2.6","g/kg","","-","","","1","","","1","","",""
"","Soufre","7.2","8","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-191","-214","mEq/kg","","-","","","","","","","","",""
"","Manganèse","61","68","mg/kg","","-","","","","","","","","",""
"","Zinc","70","78","mg/kg","","-","","","","","","","","",""
"","Cuivre","8","9","mg/kg","","-","","","","","","","","",""
"","Fer","164","183","mg/kg","","-","","","","","","","","",""
"","Sélénium","1","1","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","1.1","1.2","g/kg","1","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","6.1","6.8","g/kg","5.5","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","1.6","1.7","g/kg","1.4","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","57","63.7","g/kg","51.2","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.1","1.3","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.7","1.9","g/kg","45","%","","","","","","","","",""
"","P disponible coq","0.9","1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.9","1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.77","0.86","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.69","0.77","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","2.6","2.9","g/kg","70","% P","","","","","","","","",""
"","ED salmonidés (kcal)","2590","2900","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","60.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","83.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","5.4","6","g/kg","63","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","4.7","5.2","g/kg","64","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.5","1.7","g/kg","77","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2.2","2.4","g/kg","60","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","3.9","4.4","g/kg","66","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.4","1.6","g/kg","65","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","4.3","4.7","g/kg","72","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","5.4","6","g/kg","70","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","7","7.8","g/kg","74","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","4.3","4.9","g/kg","76","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3.6","4","g/kg","73","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","8.4","9.3","g/kg","75","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.8","3.1","g/kg","72","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","7.2","8.1","g/kg","82","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","4.1","4.6","g/kg","67","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","6.8","7.6","g/kg","71","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","18.4","20.6","g/kg","79","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","4.3","4.8","g/kg","58","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","4.7","5.2","g/kg","69","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","7.2","8","g/kg","69","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","6","6.7","g/kg","70","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","4.8","5.4","g/kg","66","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.6","1.7","g/kg","77","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.4","2.7","g/kg","66","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.2","4.7","g/kg","70","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.5","1.7","g/kg","70","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.3","4.8","g/kg","74","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.5","6.1","g/kg","71","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","6.8","7.6","g/kg","72","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.2","4.7","g/kg","74","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.3","3.7","g/kg","69","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","8","8.9","g/kg","72","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.7","3","g/kg","70","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","6.6","7.3","g/kg","75","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","4.4","4.9","g/kg","71","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","6.6","7.4","g/kg","68","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","17.6","19.7","g/kg","75","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","4.9","5.5","g/kg","67","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.8","5.3","g/kg","70","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","7.5","8.3","g/kg","72","%","","","","","","","","",""
"","ED porc croissance (MJ)","10.2","11.4","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","9.8","10.9","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7","7.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","11.3","12.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","10.6","11.8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","7.6","8.4","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","6.7","7.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","6","6.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","9.2","10.3","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","8.8","9.8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","8.3","9.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","10.9","12.1","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","766","856","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","758","847","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","51","57","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","59","66","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.5","2.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.8","0.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","50.4","56.3","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.33","2.6","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.15","1.28","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.08","1.2","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.14","1.28","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.63","0.71","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","29","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","35","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5.4","6.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","143","160","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","3","4","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1.4","1.6","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
