"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.4","100","%","","-","1","86.9 -94.7","2973","1.5","","","","",""
"","Protéines brutes","36.6","40.4","%","","-","1.4","32 -50.5","3093","1.5","36 -54.8 ","2984","","",""
"","Cellulose brute","17.8","19.6","%","","-","1.6","14.1 -26.4","2986","1.8","15.5 -30 ","2903","","",""
"","Matières grasses brutes","1.2","1.4","%","","-","0.4","0.1 -4.5","2536","0.5","0.1 -5 ","2520","","",""
"","Matières minérales","6.5","7.2","%","","-","0.5","5.4 -8.3","700","0.5","6.1 -9.1 ","679","","",""
"","Cendres insolubles","0.1","0.1","%","","-","0.1","0.03 -0.3","9","0.1","0.03 -0.3 ","8","","",""
"","NDF","31.4","34.8","%","","-","4.8","21.1 -41.3","63","5.3","22.3 -45 ","72","","",""
"","ADF","21","23.2","%","","-","3.5","15 -27.9","63","3.9","12 -29.8 ","73","","",""
"","Lignine","6.7","7.5","%","","-","1.4","4 -9.5","81","1.6","2.8 -10.8 ","92","","",""
"","Parois végétales","27.7","30.6","%","","-","","","","","24 -45 ","4","","",""
"","Amidon","3.5","3.9","%","","-","2","0.9 -5.9","20","2.2","1 -8.2 ","20","","",""
"","Sucres totaux","6.7","7.4","%","","-","1.1","4.7 -7.6","9","1.2","5.3 -9.1 ","13","","",""
"","Energie brute (kcal)","4180","4620","kcal/kg","","-","130","4020 -4870","23","140","4500 -5200 ","38","","",""
"","Calcium","4","4.4","g/kg","","-","0.8","2.2 -6.4","229","0.9","2.5 -7.2 ","222","","",""
"","Phosphore","10.4","11.5","g/kg","","-","1.8","8 -18.7","261","2","9 -20.2 ","246","","",""
"","Phosphore phytique","8.8","9.8","g/kg","85","% P","0.9","7.6 -10.1","6","","","1","","","1"
"","Magnésium","5","5.6","g/kg","","-","1.1","3.5 -6.4","8","1.2","3.8 -7.2 ","7","","",""
"","Potassium","15.1","16.6","g/kg","","-","1.9","10.4 -17.4","23","2.1","11.5 -19.2 ","14","","",""
"","Sodium","0.08","0.08","g/kg","","-","0.15","0 -0.53","33","0.16","0 -0.6 ","13","","",""
"","Chlore","1.2","1.4","g/kg","","-","0.2","0.8 -1.6","25","0.3","0.9 -1.8 ","9","","",""
"","Soufre","4.4","4.9","g/kg","","-","0.1","4.3 -4.7","7","","","","","",""
"","Bilan cations-anions","77","85","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","354","392","mEq/kg","","-","","","","","","","","",""
"","Manganèse","40","45","mg/kg","","-","9","19 -122","14","10","21 -49 ","7","","",""
"","Zinc","85","94","mg/kg","","-","7","56 -110","14","","","","","",""
"","Cuivre","29","32","mg/kg","","-","5","8 -77","28","6","9 -42 ","22","","",""
"","Fer","448","496","mg/kg","","-","697","149 -1870","6","","","1","","",""
"","Sélénium","0.3","0.3","mg/kg","","-","","","1","","","","","",""
"","Cobalt","0.1","0.2","mg/kg","","-","","","","","","","","",""
"","Molybdène","2","2","mg/kg","","-","","","","","","","","",""
"","Iode","0.09","0.1","mg/kg","","-","","","1","","","","","",""
"","Lysine","13","14.4","g/kg","3.6","g/16g N","1.2","9.2 -23.6","138","1.3","11.5 -18.2 ","114","0.3","2.8-4.4","133"
"","Thréonine","13.2","14.6","g/kg","3.6","g/16g N","1.1","9.4 -17.3","63","1.2","12.7 -18.4 ","48","0.2","3-4.2","64"
"","Méthionine","8.2","9.1","g/kg","2.2","g/16g N","0.8","5.1 -10.9","64","0.9","7.1 -11.6 ","47","0.2","1.5-2.6","63"
"","Cystine","6.2","6.8","g/kg","1.7","g/16g N","1","3.4 -9.1","61","1.1","5.2 -10 ","44","0.2","1.3-2.2","60"
"","Méthionine + cystine","14.4","15.9","g/kg","3.9","g/16g N","1.7","8.5 -19.7","62","1.9","11.7 -21.6 ","45","0.4","3-4.8","60"
"","Tryptophane","4.6","5.1","g/kg","1.3","g/16g N","0.8","3.6 -6.7","27","0.9","4 -6.8 ","11","0.1","1-1.6","28"
"","Isoleucine","15","16.6","g/kg","4.1","g/16g N","1.6","9.6 -20.2","60","1.8","13.7 -21.9 ","44","0.3","3-4.7","61"
"","Valine","18","19.9","g/kg","4.9","g/16g N","2.1","11.3 -23.7","62","2.3","15.8 -25.8 ","46","0.4","3.8-5.7","63"
"","Leucine","22.4","24.8","g/kg","6.1","g/16g N","2.4","15.1 -30.2","60","2.6","20.6 -32.8 ","44","0.3","5.3-6.8","61"
"","Phénylalanine","16.1","17.8","g/kg","4.4","g/16g N","1.8","10.8 -22","60","1.9","14.5 -23.9 ","44","0.2","3.7-4.8","61"
"","Tyrosine","8.4","9.3","g/kg","2.3","g/16g N","1.3","5.7 -12.7","42","1.5","6.3 -12.7 ","27","0.3","1.7-3.2","44"
"","Phénylalanine + tyrosine","24.5","27.1","g/kg","6.7","g/16g N","2.5","18.8 -34.3","44","2.8","20.8 -33.9 ","28","0.5","5.5-8","44"
"","Histidine","8.8","9.7","g/kg","2.4","g/16g N","1.1","5.9 -12.2","55","1.2","8.5 -13.2 ","39","0.2","2.1-3","56"
"","Arginine","30","33.2","g/kg","8.2","g/16g N","3.4","18 -42.3","52","3.8","28.5 -46 ","36","0.5","7.3-10.1","53"
"","Alanine","15.6","17.3","g/kg","4.3","g/16g N","1.9","11 -20.2","52","2.1","13.9 -21.9 ","37","0.3","3.7-5","54"
"","Acide aspartique","32.2","35.6","g/kg","8.8","g/16g N","3.6","21.6 -43.8","54","3.9","29.9 -47.6 ","38","0.5","7.8-9.7","55"
"","Acide glutamique","70.3","77.8","g/kg","19.2","g/16g N","9.4","43 -101","52","10.3","65.7 -110 ","36","1.3","17-22.9","53"
"","Glycine","20.6","22.8","g/kg","5.6","g/16g N","2.3","14.8 -27.6","58","2.5","19.4 -29.4 ","42","0.4","4.7-6.7","59"
"","Sérine","15.1","16.7","g/kg","4.1","g/16g N","1.6","10.7 -20.9","57","1.8","14.1 -22.6 ","41","0.2","3.6-4.6","58"
"","Proline","15.2","16.8","g/kg","4.2","g/16g N","2.6","9.8 -26.1","38","2.9","14.6 -28.2 ","22","0.4","3.6-5.4","39"
"","C14:0 acide myristique ","0.01","0.01","g/kg","0.08","% a. gras","","","","","","","0.04","0-0.1","8"
"","C16:0 acide palmitique","0.6","0.7","g/kg","6.4","% a. gras","","","","","","","0.4","5.9-7.2","11"
"","C16:1 acide palmitoléique","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","","0-0.6","4"
"","C18:0 acide stéarique","0.4","0.4","g/kg","4.3","% a. gras","","","","","","","0.8","2.8-5.4","11"
"","C18:1 acide oléique ","1.9","2.1","g/kg","20.2","% a. gras","","","","","","","3.3","15.3-28","11"
"","C18:2 acide linoléique","6.1","6.7","g/kg","65.2","% a. gras","","","","","","","4.7","59.3-73.6","18"
"","C18:3 acide linolénique ","0.03","0.03","g/kg","0.3","% a. gras","","","","","","","0.3","0-1","11"
"","Acides gras totaux","0.9","1","%","75","% m. grasse","","","","","","","","",""
"","Vitamine E","10.8","11.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","3","3.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","3.4","3.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","13.3","14.7","mg/kg","","-","","","","","","","","",""
"","Niacine","235","260","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","39.5","43.7","mg/kg","","-","","","","","","","","",""
"","Choline","2559","2830","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","","","","1","","",""
"","ED porc croissance (kcal)","2690","2970","kcal/kg","","-","330","2290 -3310","9","370","2510 -3600 ","10","","",""
"","EM porc croissance (kcal)","2450","2710","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1450","1600","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2920","3230","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2630","2910","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1560","1730","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","64.3","%","","","","","","","8.3","53.3-76.6","10"
"","Digestibilité MO croissance","","","-","66.8","%","","","","","","","","59-74.5","2"
"","Digestibilité N porc croissance","","","-","77.8","%","","","","","","","3.4","75.8-88.1","11"
"","Digestibilité N iléale standardisée porc","","","-","82","%","","","","","","","3","79-88.1","7"
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","69.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","72.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","81.7","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2","2.2","g/kg","19","%","","","","","","","","","1"
"","EMAn coq (kcal)","1570","1740","kcal/kg","","-","","","1","300","1590 -2610 ","10","","",""
"","EMAn poulet (kcal)","1560","1720","kcal/kg","","-","","1460 -1650","2","","1570 -1790 ","2","","",""
"","P disponible poulet","1.8","2","g/kg","17","% P","","","","","","","","",""
"","PDIA INRA 2007","84","93","g/kg","","-","13","","","15","65 -103 ","7","","",""
"","PDIN INRA 2007","240","266","g/kg","","-","14","","","15","236 -279 ","7","","",""
"","PDIE INRA 2007","129","143","g/kg","","-","14","","","15","115 -156 ","7","","",""
"","EM ruminants INRA 2007 (kcal)","2170","2400","kcal/kg","","-","","","1","","","1","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","68.6","%","","","","","","","","64.8-74.1","4"
"","Digestibilité MO ruminants INRA 2007","","","-","69.1","%","","","","","","","","65.1-74.2","4"
"","Digestibilité N ruminants INRA 2007","","","-","76.2","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","89","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","58.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","6.9","7.6","g/kg","66","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","77","%","","","","","","","8","59-82","9"
"","N immédiatement dégradable (a)","","","-","33","%","","","","","","","","5-38","4"
"","N potentiellement dégradable (b)","","","-","60","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.16","h-1","","","","","","","","0.069-0.23","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","60","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","34","%","","","","","","","6","24-38","5"
"","MS potentiellement dégradable (b)","","","-","44","%","","","","","","","6","35-51","5"
"","MS taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","0.048","0.042-0.172","5"
"","Lysine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","75.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","73.1","%","","","","","","","","",""
"","UFC","0.79","0.88","par kg","","-","","","","","","","","",""
"","MADC","276","306","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2640","2920","kcal/kg","","-","","","","","","1","","",""
"","EM lapin (kcal)","2290","2530","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","63.1","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","79.9","%","","","","","","","","","1"
"","Lysine, iléal standardisé, porc","10.8","11.9","g/kg","83","%","","10.3 -13.7","3","","11.4 -14.9 ","3","4","77-89","7"
"","Thréonine, iléal standardisé, porc","10.8","11.9","g/kg","82","%","","10.7 -11.7","3","","11.7 -13.1 ","3","4","76-89","7"
"","Méthionine, iléal standardisé, porc","7.4","8.2","g/kg","91","%","","","","","","","3","86-96","7"
"","Cystine, iléal standardisé, porc","5.1","5.6","g/kg","82","%","","4.7 -5.1","3","","5.2 -5.7 ","3","2","79-86","7"
"","Méthionine + cystine, iléal standardisé, porc","12.5","13.8","g/kg","87","%","","12.4 -13","3","","13.6 -14.3 ","3","2","86-91","6"
"","Tryptophane, iléal standardisé, porc","3.9","4.3","g/kg","84","%","","","","","","","","83-86","2"
"","Isoleucine, iléal standardisé, porc","12.6","14","g/kg","84","%","","","","","","","4","79-93","7"
"","Valine, iléal standardisé, porc","14.9","16.4","g/kg","83","%","","13.9 -16.9","3","","15.2 -19 ","3","5","76-92","7"
"","Leucine, iléal standardisé, porc","19","21","g/kg","85","%","","","","","20.9 -21.9 ","3","4","79-92","7"
"","Phénylalanine, iléal standardisé, porc","13.9","15.4","g/kg","87","%","","","","","","","5","80-94","7"
"","Tyrosine, iléal standardisé, porc","7.4","8.2","g/kg","88","%","","","","","","","3","83-93","7"
"","Phénylananine + tyrosine, iléal standardisé, porc","21.4","23.7","g/kg","87","%","","","","","","","4","84-94","6"
"","Histidine, iléal standardisé, porc","7.4","8.2","g/kg","84","%","","","","","","","4","81-91","7"
"","Arginine, iléal standardisé, porc","28.1","31","g/kg","94","%","","27.6 -33.8","3","","30.5 -37 ","3","1","92-97","7"
"","Alanine, iléal standardisé, porc","12.7","14.1","g/kg","81","%","","12.3 -13.1","3","","13.4 -14.5 ","3","5","76-91","7"
"","Acide aspartique, iléal standardisé, porc","26.8","29.6","g/kg","83","%","","26.8 -27.8","3","","29.3 -31.3 ","3","4","78-91","7"
"","Acide glutamique, iléal standardisé, porc","63.3","70","g/kg","90","%","","","","","","","3","87-96","7"
"","Glycine, iléal standardisé, porc","15.4","17.1","g/kg","75","%","","14.5 -16.4","3","","15.9 -18.4 ","3","4","70-81","7"
"","Serine, iléal standardisé, porc","12.5","13.8","g/kg","83","%","","","","","","","4","79-89","7"
"","Proline, iléal standardisé, porc","13.3","14.7","g/kg","87","%","","12.7 -15","3","","13.9 -16.9 ","3","5","82-92","5"
"","Lysine, iléal standardisé, volaille","10.6","11.8","g/kg","82","%","","","1","","","1","","","1"
"","Thréonine, iléal standardisé, volaille","10","11.1","g/kg","76","%","","","1","","","1","","","1"
"","Méthionine, iléal standardisé, volaille","7.5","8.3","g/kg","92","%","","","1","","","1","","","1"
"","Cystine, iléal standardisé, volaille","4.5","5","g/kg","73","%","","","1","","","1","","","1"
"","Méthionine + cystine, iléal standardisé, volaille","12","13.3","g/kg","84","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","12.8","14.1","g/kg","85","%","","","1","","","1","","","1"
"","Valine, iléal standardisé, volaille","14.9","16.5","g/kg","83","%","","","1","","","1","","","1"
"","Leucine, iléal standardisé, volaille","18.8","20.8","g/kg","84","%","","","1","","","1","","","1"
"","Phénylalanine, iléal standardisé, volaille","14","15.5","g/kg","87","%","","","1","","","1","","","1"
"","Tyrosine, iléal standardisé, volaille","7.3","8","g/kg","86","%","","","1","","","1","","","1"
"","Phénylananine + tyrosine, iléal standardisé, volaille","21.3","23.5","g/kg","87","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","6.8","7.5","g/kg","77","%","","","1","","","1","","","1"
"","Arginine, iléal standardisé, volaille","27.3","30.2","g/kg","91","%","","","1","","","1","","","1"
"","Alanine, iléal standardisé, volaille","13","14.3","g/kg","83","%","","","1","","","1","","","1"
"","Acide aspartique, iléal standardisé, volaille","25.8","28.5","g/kg","80","%","","","1","","","1","","","1"
"","Acide glutamique, iléal standardisé, volaille","61.2","67.7","g/kg","87","%","","","1","","","1","","","1"
"","Glycine, iléal standardisé, volaille","14.6","16.2","g/kg","71","%","","","1","","","1","","","1"
"","Serine, iléal standardisé, volaille","11.8","13","g/kg","78","%","","","1","","","1","","","1"
"","Proline, iléal standardisé, volaille","14.3","15.8","g/kg","94","%","","","1","","","1","","","1"
"","Energie brute (MJ)","17.5","19.4","MJ/kg","","-","0.6","16.8 -20.4","23","0.6","18.8 -21.8 ","38","","",""
"","Calcium absorbable, ruminants","2.2","2.4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","61.2","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.8","0.88","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.74","0.82","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","67","74","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","114","126","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","205","226","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.78","0.86","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.71","0.79","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","79","87","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","123","136","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","195","215","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1370","1510","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1250","1380","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2190","2420","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","67.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","67.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","76","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","9.2","10.2","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.7","6.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","5.3","5.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","59","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.73","0.81","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.66","0.73","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","95","105","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","139","154","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","178","196","g/kg","","-","","","","","","","","",""
"Origine Ukraine, rendu port (Sète)","Consommation de phosphore","2.42","2.68","g P/kg","","-","","","","","","","","",""
"Origine France, faible décorticage (32% MAT), sortie usine","Consommation de phosphore","2.34","2.59","g P/kg","","-","","","","","","","","",""
"Origine France, décorticage fort (36% MAT), sortie usine","Consommation de phosphore","3.17","3.51","g P/kg","","-","","","","","","","","",""
"Origine Ukraine, rendu port (Sète)","Consommation d'énergie (non renouvelable : fossile + nucléaire)","4.06","4.5","MJ/kg","","-","","","","","","","","",""
"Origine France, faible décorticage (32% MAT), sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.4","2.65","MJ/kg","","-","","","","","","","","",""
"Origine France, décorticage fort (36% MAT), sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","3.21","3.55","MJ/kg","","-","","","","","","","","",""
"Origine Ukraine, rendu port (Sète)","Changement climatique (ILCD)","554","613","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, faible décorticage (32% MAT), sortie usine","Changement climatique (ILCD)","239","265","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, décorticage fort (36% MAT), sortie usine","Changement climatique (ILCD)","324","359","g CO2eq/kg","","-","","","","","","","","",""
"Origine Ukraine, rendu port (Sète)","Acidification (ILCD)","0.006","0.0066","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, faible décorticage (32% MAT), sortie usine","Acidification (ILCD)","0.0045","0.005","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, décorticage fort (36% MAT), sortie usine","Acidification (ILCD)","0.0061","0.0068","mol H+eq/kg","","-","","","","","","","","",""
"Origine Ukraine, rendu port (Sète)","Eutrophisation (CML baseline)","22.27","24.63","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, faible décorticage (32% MAT), sortie usine","Eutrophisation (CML baseline)","19.57","21.64","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, décorticage fort (36% MAT), sortie usine","Eutrophisation (CML baseline)","26.53","29.34","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Ukraine, rendu port (Sète)","Occupation du sol (CML non baseline)","0.0004","0.0005","m²a/kg","","-","","","","","","","","",""
"Origine France, faible décorticage (32% MAT), sortie usine","Occupation du sol (CML non baseline)","0.0003","0.0003","m²a/kg","","-","","","","","","","","",""
"Origine France, décorticage fort (36% MAT), sortie usine","Occupation du sol (CML non baseline)","0.0004","0.0004","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.29","0.321","par kg","","-","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","3.9","4.3","g/kg","84","%","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0.01","% a. gras","","","","","","","","0-0.02","3"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.04","0.05","g/kg","0.4","% a. gras","","","","","","","0.6","0.2-1.7","7"
"","C20:1 acide éicosenoïque","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.03","0.03","g/kg","0.3","% a. gras","","","","","","","","0-0.6","2"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","3","3.3","g/kg","29","%","","","","","","","","",""
"","P disponible coq","1.8","2","g/kg","17","% P","","","","","","","","",""
"","UFL INRA 2007","0.76","0.84","par kg","","-","","","","","0.75 -0.9 ","4","","",""
"","UFV INRA 2007","0.68","0.76","par kg","","-","","","","","0.65 -0.83 ","4","","",""
"","ED salmonidés (kcal)","2780","3080","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","66.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","86.9","%","","","","","","","","",""
"","ED porc croissance (MJ)","11.2","12.4","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","10.3","11.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","6","6.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12.2","13.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11","12.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","6.5","7.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","6.6","7.3","MJ/kg","","-","","","1","","","","","",""
"","EMAn poulet (MJ)","6.5","7.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","9.1","10.1","MJ/kg","","-","","","1","","","1","","",""
"","ED lapin (MJ)","11","12.2","MJ/kg","","-","","","","","","1","","",""
"","EM lapin (MJ)","9.6","10.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","11.6","12.9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","755","835","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","749","828","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","109","121","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","200","221","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.1","3.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.3","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","58.8","65","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.96","3.27","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.47","1.63","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.39","1.53","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.6","1.77","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.03","1.14","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","22","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5.3","5.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","182","201","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","29","32","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1","1.2","%","","-","","","","","0.6 -1.7 ","2","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
