"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.6","100","%","","-","1.4","80.7 -95.8","1020","2.2","","","","",""
"","Protéines brutes","27.3","30.4","%","","-","1.6","21.7 -37.3","1077","1.7","24.6 -41.6 ","1026","","",""
"","Cellulose brute","7.1","7.9","%","","-","1","4.6 -11.2","634","1.1","5.1 -12.2 ","605","","",""
"","Matières grasses brutes","12.6","14","%","","-","1.8","6.1 -17","374","2","6.7 -18.5 ","358","","",""
"","Matières minérales","4.4","4.9","%","","-","0.7","1.2 -7.8","706","0.8","1.3 -8.6 ","675","","",""
"","NDF","31.9","35.6","%","","-","6.1","19.6 -45.2","106","6.8","22.7 -51.1 ","102","","",""
"","ADF","9.4","10.5","%","","-","3.3","4.7 -21.9","135","3.7","5.2 -26.9 ","137","","",""
"","Lignine","2.7","3","%","","-","1.2","0.9 -4.7","39","1.3","1 -5.1 ","40","","",""
"","Parois végétales","31.2","34.8","%","","-","","","1","","","","","",""
"","Amidon","4.5","5","%","","-","1.8","0.3 -16","649","2.1","0.3 -18 ","609","","",""
"","Sucres totaux","2.6","2.9","%","","-","2.4","0.3 -4.6","20","2.7","0.3 -11 ","21","","",""
"","Energie brute (kcal)","4640","5180","kcal/kg","","-","240","4160 -5150","37","260","4770 -5700 ","42","","",""
"","Calcium","0.6","0.7","g/kg","","-","0.9","0.07 -5.7","109","1","0.08 -6.4 ","102","","",""
"","Phosphore","7.7","8.5","g/kg","","-","1.1","3.9 -9.9","187","1.2","4.2 -11 ","179","","",""
"","Phosphore phytique","1.9","2.1","g/kg","25","% P","","","1","","","1","","","1"
"","Magnésium","2.9","3.3","g/kg","","-","0.7","0.8 -6.2","73","0.8","0.9 -7 ","84","","",""
"","Potassium","9.9","11.1","g/kg","","-","1.9","2.7 -13.2","116","2.1","3 -14.9 ","77","","",""
"","Sodium","2.64","2.95","g/kg","","-","1.49","0.09 -9.1","303","1.66","0.1 -9.39 ","252","","",""
"","Chlore","1.7","1.9","g/kg","","-","0.4","1.1 -3.5","86","0.4","1.2 -4 ","86","","",""
"","Soufre","6.1","6.8","g/kg","","-","2.3","2.7 -17.3","67","2.5","3.1 -19.3 ","78","","",""
"","Bilan cations-anions","-61","-68","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","321","358","mEq/kg","","-","","","","","","","","",""
"","Manganèse","20","23","mg/kg","","-","15","4 -107","74","16","5 -123 ","84","","",""
"","Zinc","60","66","mg/kg","","-","27","32 -232","66","30","37 -254 ","76","","",""
"","Cuivre","5","6","mg/kg","","-","2","3 -12","66","3","0 -13 ","76","","",""
"","Fer","111","124","mg/kg","","-","56","46 -352","66","62","54 -436 ","76","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","0.3","0 -0.8","10","0.3","0 -0.9 ","9","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","2","2","mg/kg","","-","","","","0.7","0.7 -3 ","13","","",""
"","Iode","0","0","mg/kg","","-","","","1","","","","","",""
"","Lysine","7.9","8.8","g/kg","2.9","g/16g N","1.2","3.2 -11.2","256","1.3","3.7 -12.9 ","167","0.4","1.4-4","178"
"","Thréonine","9.9","11","g/kg","3.6","g/16g N","1.1","4.9 -13.1","118","1.3","5.6 -15.6 ","106","0.3","2.2-4.8","114"
"","Méthionine","5.2","5.8","g/kg","1.9","g/16g N","0.7","2.5 -7.1","121","0.8","2.9 -8.1 ","109","0.2","1.1-2.5","117"
"","Cystine","5.5","6.1","g/kg","2","g/16g N","0.7","3.7 -6.7","115","0.8","4.1 -7.6 ","103","0.2","1.6-2.4","111"
"","Méthionine + cystine","10.6","11.9","g/kg","3.9","g/16g N","1.3","7.6 -13.7","115","1.5","8.5 -15.5 ","102","0.4","3.2-5","110"
"","Tryptophane","2","2.3","g/kg","0.7","g/16g N","0.3","0.8 -2.8","101","0.4","1 -3.1 ","94","0.1","0.4-0.9","101"
"","Isoleucine","9.9","11.1","g/kg","3.6","g/16g N","1.4","3.8 -14.8","120","1.5","4.4 -16.7 ","108","0.4","1.7-4.6","116"
"","Valine","13.5","15","g/kg","4.9","g/16g N","1.6","5.5 -17.7","117","1.8","6.3 -20.2 ","105","0.5","2.4-5.7","113"
"","Leucine","30.3","33.8","g/kg","11.1","g/16g N","3.6","15.8 -44.9","118","3.9","18.2 -51.2 ","106","0.8","7-13.3","114"
"","Phénylalanine","12.4","13.8","g/kg","4.6","g/16g N","1.6","6.3 -17.2","114","1.7","7.2 -19.6 ","106","0.3","2.8-5.7","114"
"","Tyrosine","8.6","9.6","g/kg","3.2","g/16g N","1.1","8 -12.8","64","1.3","9.1 -14.6 ","51","0.3","3-4.5","64"
"","Phénylalanine + tyrosine","21","23.4","g/kg","7.7","g/16g N","2.6","17.9 -30","64","2.8","20.2 -34.2 ","50","0.5","7.3-9.6","63"
"","Histidine","7.4","8.2","g/kg","2.7","g/16g N","0.9","3.1 -9.4","113","1","3.5 -10.7 ","106","0.2","1.4-3.2","113"
"","Arginine","11.1","12.4","g/kg","4.1","g/16g N","1.4","5 -15","116","1.5","5.7 -16.8 ","104","0.4","2.2-5.1","112"
"","Alanine","18.5","20.7","g/kg","6.8","g/16g N","2.5","14.2 -26.9","96","2.7","16.2 -30.4 ","80","0.4","5.5-7.7","92"
"","Acide aspartique","17.3","19.3","g/kg","6.3","g/16g N","2.3","13.9 -25.5","94","2.5","15.5 -28.8 ","79","0.4","5.1-7.3","90"
"","Acide glutamique","40.3","45","g/kg","14.8","g/16g N","8.1","26.3 -60","88","9","29.3 -68.4 ","77","2","11.4-18.3","89"
"","Glycine","10.9","12.2","g/kg","4","g/16g N","1.3","8.7 -16.5","92","1.4","9.5 -18.6 ","80","0.3","3.4-4.7","93"
"","Sérine","11.8","13.2","g/kg","4.3","g/16g N","1.8","9.1 -16.6","97","2","10.5 -19 ","80","0.5","3.4-5.9","93"
"","Proline","21.2","23.7","g/kg","7.8","g/16g N","2.8","14.9 -28","94","3.1","16.6 -30.6 ","77","0.6","5.5-9.1","90"
"","C14:0 acide myristique ","0.1","0.1","g/kg","0.1","% a. gras","","0.1 -0.4","2","","0.1 -0.4 ","2","0.1","0.1-0.4","18"
"","C16:0 acide palmitique","9.9","11.1","g/kg","10.5","% a. gras","","","","","","","0.8","8.6-13.6","202"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","1.7","1.9","g/kg","1.8","% a. gras","","","","","","","0.2","1.3-2.7","201"
"","C18:1 acide oléique ","24.6","27.5","g/kg","26.1","% a. gras","","","","","","","3","20-35.4","202"
"","C18:2 acide linoléique","56.1","62.6","g/kg","59.5","% a. gras","","","","","","","3.4","49.4-67.6","208"
"","C18:3 acide linolénique ","1.3","1.4","g/kg","1.3","% a. gras","","","","","","","0.3","0.3-1.9","202"
"","Acides gras totaux","9.4","10.5","%","75","% m. grasse","","","","","","","","",""
"","Vitamine A","0.9","1","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","38.5","43","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","3","3.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","8.5","9.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","6.9","7.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","12.81","14.29","µg/kg","","-","","","","","","","","",""
"","Niacine","74.3","82.9","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","13.7","15.3","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.9","1","mg/kg","","-","","","","","","","","",""
"","Biotine","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Choline","2256","2517","mg/kg","","-","","","","","","","","",""
"","Xanthophylles","55","61","mg/kg","","-","9","32 -103","119","10","45 -98 ","45","","",""
"","Activité phytasique","390","440","UI/kg","","-","","260 -530","2","","300 -580 ","2","","",""
"","ED porc croissance (kcal)","3390","3790","kcal/kg","","-","180","3300 -4040","8","190","3710 -4330 ","8","","",""
"","EM porc croissance (kcal)","3200","3570","kcal/kg","","-","200","3040 -3860","8","220","3410 -4140 ","8","","",""
"","EN porc croissance (kcal)","2200","2450","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3740","4170","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3470","3870","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2420","2700","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","73.2","%","","","","","","","","72.9-78.7","2"
"","Digestibilité MO croissance","","","-","75.6","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","62.5","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","62","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","71.9","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","80.7","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","83.8","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","70.2","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","4.2","4.7","g/kg","56","%","","","","","","","","","1"
"","EMAn coq (kcal)","2780","3100","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2710","3020","kcal/kg","","-","200","2320 -2760","5","210","2590 -3100 ","5","","",""
"","PDIA INRA 2007","119","133","g/kg","","-","","","","","","1","","",""
"","PDIN INRA 2007","200","223","g/kg","","-","","","","","","1","","",""
"","PDIE INRA 2007","162","180","g/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (kcal)","3160","3530","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","86","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","85.1","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","77.3","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","77.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","5.2","5.8","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","56","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","25","%","","","","","","","","17-45","2"
"","N potentiellement dégradable (b)","","","-","60","%","","","","","","","","40-74","2"
"","N taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","0.027","0.027-0.1","5"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","89","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","78","%","","","","","","","","","1"
"","Amidon potentiellement dégradable (b)","","","-","17","%","","","","","","","","","1"
"","Amidon taux de dégradation des particules (c)","","","-","0.136","h-1","","","","","","","","","1"
"","Dégradabilité MS (k=0.06)","","","-","65","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","40","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","49","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.06","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","10.9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.5","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","70","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","67.5","%","","","","","","","","",""
"","UFC","0.81","0.91","par kg","","-","","","","","","","","",""
"","MADC","210","235","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3430","3830","kcal/kg","","-","","","1","","","","","",""
"","EM lapin (kcal)","3200","3570","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","73.9","%","","","","","","","","71.8-74.1","2"
"","Digestibilité N lapin","","","-","69.3","%","","","","","","","","","1"
"","ED salmonidés (kcal)","3030","3380","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","56.5","%","","","","","","","","53.8-59.2","2"
"","Digestibilité N salmonidés","","","-","84.2","%","","","","","","","","80.8-87.6","2"
"","Lysine, iléal standardisé, porc","4.9","5.5","g/kg","62","%","","","","","","","7","44-78","35"
"","Thréonine, iléal standardisé, porc","6.9","7.7","g/kg","70","%","","","","","","","4","62-77","35"
"","Méthionine, iléal standardisé, porc","4.2","4.7","g/kg","82","%","","","","","","","3","74-89","35"
"","Cystine, iléal standardisé, porc","4","4.5","g/kg","73","%","","","","","","","4","66-81","35"
"","Méthionine + cystine, iléal standardisé, porc","8.2","9.2","g/kg","77","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.5","1.6","g/kg","73","%","","","","","","","8","56-88","35"
"","Isoleucine, iléal standardisé, porc","7.5","8.3","g/kg","75","%","","","","","","","4","67-83","35"
"","Valine, iléal standardisé, porc","10","11.2","g/kg","75","%","","","","","","","4","67-87","35"
"","Leucine, iléal standardisé, porc","25","27.9","g/kg","83","%","","","","","","","3","75-89","35"
"","Phénylalanine, iléal standardisé, porc","10","11.2","g/kg","81","%","","","","","","","3","74-87","35"
"","Tyrosine, iléal standardisé, porc","6.8","7.6","g/kg","80","%","","","","","","","3","75-84","11"
"","Phénylananine + tyrosine, iléal standardisé, porc","16.8","18.8","g/kg","80","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","5.7","6.3","g/kg","77","%","","","","","","","4","70-84","35"
"","Arginine, iléal standardisé, porc","9","10","g/kg","81","%","","","","","","","5","74-91","35"
"","Alanine, iléal standardisé, porc","14.4","16.1","g/kg","78","%","","","","","","","4","70-83","34"
"","Acide aspartique, iléal standardisé, porc","12","13.4","g/kg","69","%","","","","","","","4","62-75","34"
"","Acide glutamique, iléal standardisé, porc","31.7","35.4","g/kg","79","%","","","","","","","5","67-87","34"
"","Glycine, iléal standardisé, porc","7.2","8","g/kg","66","%","","","","","","","9","53-85","34"
"","Serine, iléal standardisé, porc","9","10.1","g/kg","77","%","","","","","","","4","70-83","34"
"","Proline, iléal standardisé, porc","13.3","14.8","g/kg","63","%","","","","","","","20","47-121","34"
"","Lysine, iléal standardisé, volaille","5.5","6.2","g/kg","70","%","","","","","","1","8","52-82","22"
"","Thréonine, iléal standardisé, volaille","7.1","7.9","g/kg","72","%","","","","","","1","5","63-81","22"
"","Méthionine, iléal standardisé, volaille","4.5","5","g/kg","86","%","","","","","","1","8","63-98","22"
"","Cystine, iléal standardisé, volaille","4.4","4.9","g/kg","80","%","","","","","","1","7","67-92","21"
"","Méthionine + cystine, iléal standardisé, volaille","8.8","9.9","g/kg","83","%","","","","","","","4","77-87","6"
"","Tryptophane, iléal standardisé, volaille","1.7","1.9","g/kg","85","%","","","","","","","6","73-90","8"
"","Isoleucine, iléal standardisé, volaille","8","8.9","g/kg","81","%","","","","","","1","5","69-86","22"
"","Valine, iléal standardisé, volaille","10.6","11.8","g/kg","79","%","","","","","","1","4","71-85","22"
"","Leucine, iléal standardisé, volaille","25.9","28.9","g/kg","86","%","","","","","","1","5","69-93","22"
"","Phénylalanine, iléal standardisé, volaille","10.4","11.6","g/kg","84","%","","","","","","1","4","77-90","18"
"","Tyrosine, iléal standardisé, volaille","7.2","8","g/kg","84","%","","","","","","1","6","69-90","13"
"","Phénylananine + tyrosine, iléal standardisé, volaille","17.6","19.7","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","5.7","6.4","g/kg","77","%","","","","","","1","7","67-89","18"
"","Arginine, iléal standardisé, volaille","9.2","10.3","g/kg","83","%","","","","","","1","5","75-90","22"
"","Alanine, iléal standardisé, volaille","15","16.7","g/kg","81","%","","","","","","1","6","68-89","21"
"","Acide aspartique, iléal standardisé, volaille","12.5","13.9","g/kg","72","%","","","","","","1","6","61-81","20"
"","Acide glutamique, iléal standardisé, volaille","34.5","38.5","g/kg","86","%","","","","","","1","4","78-93","21"
"","Glycine, iléal standardisé, volaille","7.5","8.3","g/kg","68","%","","","","","","1","13","34-81","11"
"","Serine, iléal standardisé, volaille","9.6","10.7","g/kg","81","%","","","","","","1","4","73-87","22"
"","Proline, iléal standardisé, volaille","17.5","19.5","g/kg","82","%","","","","","","1","6","64-91","21"
"","Energie brute (MJ)","19.4","21.7","MJ/kg","","-","1","17.4 -21.6","37","1.1","19.9 -23.9 ","42","","",""
"","Calcium absorbable, ruminants","0.3","0.4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.27","1.42","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.29","1.44","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","95","106","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","145","162","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","76","85","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.25","1.39","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.26","1.41","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","106","118","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","154","172","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","66","74","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2200","2450","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2220","2480","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3280","3660","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","83.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","84.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","57","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","83","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","11.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","13.5","15.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","9","10.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","9.1","10.1","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","63","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.2","1.34","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.2","1.34","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","121","135","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","168","187","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","52","58","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","2.04","2.28","g P/kg","","-","","","","","","","","",""
"Origine Etats-Unis, rendu port (Brest)","Consommation de phosphore","2.47","2.75","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","12.52","13.97","MJ/kg","","-","","","","","","","","",""
"Origine Etats-Unis, rendu port (Brest)","Consommation d'énergie (non renouvelable : fossile + nucléaire)","9.48","10.58","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","824","920","g CO2eq/kg","","-","","","","","","","","",""
"Origine Etats-Unis, rendu port (Brest)","Changement climatique (ILCD)","738","823","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0101","0.0112","mol H+eq/kg","","-","","","","","","","","",""
"Origine Etats-Unis, rendu port (Brest)","Acidification (ILCD)","0.0088","0.0098","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","42.14","47.01","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Etats-Unis, rendu port (Brest)","Eutrophisation (CML baseline)","30.39","33.9","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0.0009","0.001","m²a/kg","","-","","","","","","","","",""
"Origine Etats-Unis, rendu port (Brest)","Occupation du sol (CML non baseline)","0.0002","0.0003","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.25","0.278","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.4","0.5","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.5","0.6","g/kg","0.6","% a. gras","","","","","","","0.2","0.1-1.2","186"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","6.4","7.1","g/kg","83","%","","","","","","","","",""
"","P disponible coq","1.9","2.1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.9","2.1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.17","1.31","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.16","1.3","par kg","","-","","","","","","","","",""
"","ED porc croissance (MJ)","14.2","15.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.4","15","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.2","10.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","15.7","17.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.5","16.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.1","11.3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11.6","13","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","11.3","12.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","13.2","14.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","14.4","16","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13.4","14.9","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","12.7","14.1","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1173","1309","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1272","1419","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","154","172","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","70","78","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.1","4.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.8","2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","74.2","82.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.46","3.86","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.88","2.1","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.78","1.99","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.94","2.17","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.33","1.49","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","42","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","47","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.3","9.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","241","269","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","5","6","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","3.9","4.3","%","","-","","","","2.2","4 -9.7 ","5","","",""
