"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.8","100","%","","-","1.2","84 -92.9","370","1.9","","","","",""
"","Protéines brutes","15","17.1","%","","-","1.3","9.8 -18.8","429","1.5","13.1 -21.2 ","362","","",""
"","Cellulose brute","5.7","6.5","%","","-","1.6","2.6 -9.2","163","1.9","3 -10.4 ","137","","",""
"","Matières grasses brutes","3.4","3.9","%","","-","0.9","0.8 -5.3","449","1","0.9 -6.1 ","455","","",""
"","Matières minérales","3.1","3.6","%","","-","0.8","1.6 -4.9","123","0.9","1.9 -5.6 ","99","","",""
"","Cendres insolubles","0.08","0.09","%","","-","0.04","0.02 -0.2","28","0.04","0.02 -0.2 ","28","","",""
"","NDF","25.9","29.4","%","","-","5.9","17.4 -43.6","34","6.7","20.6 -50.3 ","83","","",""
"","ADF","7.4","8.4","%","","-","2.1","4.4 -13.1","34","2.4","5.2 -15.2 ","91","","",""
"","Lignine","2.2","2.5","%","","-","0.8","0.8 -3.8","25","1","0.9 -4.3 ","74","","",""
"","Parois végétales","25.2","28.7","%","","-","","19.9 -33.6","4","","22.5 -38.5 ","3","","",""
"","Amidon","44.9","51.1","%","","-","4.5","40 -59.6","158","5","45.5 -67.6 ","133","","",""
"","Sucres totaux","6.5","7.4","%","","-","2.1","2.1 -9.5","8","2.3","2.4 -8.9 ","8","","",""
"","Energie brute (kcal)","4010","4570","kcal/kg","","-","90","3870 -4290","14","80","4410 -4840 ","30","","",""
"","Calcium","1","1.1","g/kg","","-","0.4","0.2 -2.1","66","0.4","0.2 -2.4 ","71","","",""
"","Phosphore","6.6","7.5","g/kg","","-","2.3","3.9 -15.3","74","2.6","4.4 -16.8 ","80","","",""
"","Phosphore phytique","5.3","6","g/kg","80","% P","","","1","","","","","78-80","2"
"","Magnésium","2.9","3.3","g/kg","","-","0.7","1.1 -4.3","27","0.8","1.2 -4.8 ","27","","",""
"","Potassium","8.5","9.7","g/kg","","-","1.6","7.1 -15.4","33","1.8","8.1 -16.9 ","40","","",""
"","Sodium","0.09","0.1","g/kg","","-","0.02","0.07 -0.15","5","0.02","0.08 -0.17 ","13","","",""
"","Soufre","1.6","1.9","g/kg","","-","","","","","","","","",""
"","Manganèse","87","99","mg/kg","","-","","","","35","58 -169 ","13","","",""
"","Zinc","84","95","mg/kg","","-","16","70 -119","3","18","72 -139 ","13","","",""
"","Cuivre","13","15","mg/kg","","-","2","11 -15","3","2","12 -17 ","11","","",""
"","Fer","60","69","mg/kg","","-","","58 -64","2","","65 -72 ","2","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.07","0.08","mg/kg","","-","","","1","","","1","","",""
"","Molybdène","0.9","1","mg/kg","","-","","","","","","","","",""
"","Iode","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","5.9","6.7","g/kg","3.9","g/16g N","0.8","2.3 -7.3","58","0.9","4.6 -8.4 ","31","0.5","2.2-4.9","59"
"","Thréonine","4.8","5.4","g/kg","3.2","g/16g N","0.7","2.6 -6.1","49","0.8","4.2 -8 ","25","0.3","2.6-4","53"
"","Méthionine","2.3","2.6","g/kg","1.5","g/16g N","0.4","1.5 -3.2","47","0.4","1.6 -3.6 ","22","0.2","0.8-2","50"
"","Cystine","3","3.4","g/kg","2","g/16g N","0.3","2.1 -3.7","40","0.3","2.9 -4.3 ","14","0.1","1.6-2.4","41"
"","Méthionine + cystine","5.3","6","g/kg","3.5","g/16g N","0.4","3.6 -6.2","40","0.5","5.3 -7.2 ","14","0.3","3.1-4.3","41"
"","Tryptophane","1.9","2.2","g/kg","1.3","g/16g N","0.3","1.1 -2.8","32","0.3","1.9 -2.9 ","9","0.2","1.1-1.8","33"
"","Isoleucine","4.8","5.5","g/kg","3.2","g/16g N","0.5","3.4 -6.4","49","0.6","4.7 -7 ","25","0.2","2.8-3.8","53"
"","Valine","6.8","7.7","g/kg","4.5","g/16g N","0.8","4 -7.9","47","0.9","6.4 -10 ","21","0.3","3.8-5.1","49"
"","Leucine","9.2","10.5","g/kg","6.1","g/16g N","0.8","6.5 -11.2","49","0.9","9.9 -14 ","25","0.4","5.2-7","53"
"","Phénylalanine","6","6.8","g/kg","4","g/16g N","0.5","5.3 -7.4","44","0.6","5.9 -8.2 ","23","0.2","3.4-4.4","48"
"","Tyrosine","4","4.5","g/kg","2.7","g/16g N","0.8","2.9 -5.1","33","0.9","3.4 -6 ","14","0.3","2.1-3.5","37"
"","Phénylalanine + tyrosine","10","11.4","g/kg","6.7","g/16g N","1.3","8.5 -11.9","25","1.5","9.4 -14 ","9","0.4","5.7-7.3","29"
"","Histidine","4","4.5","g/kg","2.7","g/16g N","0.4","2 -4.9","45","0.4","3.8 -5.5 ","21","0.2","2-3","48"
"","Arginine","9.3","10.6","g/kg","6.2","g/16g N","1.6","5.4 -12.9","46","1.8","8.4 -15 ","23","0.6","4.9-7.2","49"
"","Alanine","6.6","7.5","g/kg","4.4","g/16g N","1","4.4 -8.6","45","1.1","6.1 -11 ","22","0.4","3.4-5.2","47"
"","Acide aspartique","9.7","11","g/kg","6.5","g/16g N","1.3","6.5 -12","43","1.5","9.3 -16 ","23","0.4","5.5-8.1","46"
"","Acide glutamique","30.2","34.4","g/kg","20.2","g/16g N","3.3","24.4 -42.3","44","3.8","30.5 -44.5 ","23","2.8","14.4-26.7","47"
"","Glycine","7.2","8.3","g/kg","4.8","g/16g N","0.8","3.4 -8.6","46","0.9","6.6 -11 ","23","0.5","3.5-5.8","50"
"","Sérine","6.4","7.3","g/kg","4.3","g/16g N","0.6","4.4 -7.5","45","0.7","6.2 -8.6 ","20","0.3","3.1-5","47"
"","Proline","10","11.4","g/kg","6.7","g/16g N","0.9","8 -13.9","32","1","10.2 -13.6 ","13","0.8","5.1-8.7","34"
"","C14:0 acide myristique ","0.04","0.04","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","C16:0 acide palmitique","4.8","5.5","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.2","0.2","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","4.1","4.7","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","15.3","17.4","g/kg","56.4","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","1.6","1.8","g/kg","5.9","% a. gras","","","","","","","1","5.4-8.5","9"
"","C20:1 acide éicosenoïque","0.4","0.4","g/kg","1.3","% a. gras","","","","","","","","","1"
"","Acides gras totaux","2.7","3.1","%","80","% m. grasse","","","","","","","","",""
"","Vitamine E","15","17","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","7.7","8.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","4","4.6","mg/kg","","-","","","","","","1","","",""
"","Vitamine B6 pyridoxine","9.9","11.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","194","221","mg/kg","","-","","","","","","1","","",""
"","Acide pantothénique","28.3","32.3","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Choline","752","856","mg/kg","","-","","","","","","","","",""
"","Viscosité utile réelle","","","-","2","mL/g","","","","","","","","",""
"","Activité phytasique","2580","2940","UI/kg","","-","","","","","","1","","",""
"","ED porc croissance (kcal)","2900","3300","kcal/kg","","-","","2300 -3100","3","","2510 -3560 ","4","","",""
"","EM porc croissance (kcal)","2790","3180","kcal/kg","","-","","","1","","","1","","",""
"","EN porc croissance (kcal)","2140","2430","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3050","3470","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2930","3330","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2210","2520","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","72.2","%","","","","","","","","56.4-78","4"
"","Digestibilité MO croissance","","","-","75.3","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","74.3","%","","","","","","","","69-79.4","3"
"","Digestibilité N iléale standardisée porc","","","-","80","%","","","","","","","5.2","75.1-88.7","8"
"","Digestibilité matières grasses porc","","","-","48.7","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","76","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","78.8","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","80.3","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.7","1.9","g/kg","25","%","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","3.3","3.8","g/kg","50","%","","","","","","","","",""
"","EMAn coq (kcal)","2300","2620","kcal/kg","","-","","","1","","2540 -2840 ","2","","",""
"","EMAn poulet (kcal)","2210","2510","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","35","39","g/kg","","-","","","","","32 -64 ","2","","",""
"","PDIN INRA 2007","98","112","g/kg","","-","","","","","111 -135 ","2","","",""
"","PDIE INRA 2007","86","98","g/kg","","-","","","","","94 -137 ","2","","",""
"","EM ruminants INRA 2007 (kcal)","2500","2850","kcal/kg","","-","290","2370 -2560","4","330","2390 -3510 ","20","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","75.7","%","","","","","","","5.7","67.1-84.7","20"
"","Digestibilité MO ruminants INRA 2007","","","-","77.5","%","","","","","","","5.2","71.6-87.2","21"
"","Digestibilité N ruminants INRA 2007","","","-","68.9","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","87","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","72.5","%","","","","","","","","",""
"","Phosphore absorbable ruminants","5","5.7","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","76","%","","","","","","","8","68-87","5"
"","N immédiatement dégradable (a)","","","-","35","%","","","","","","","","32-56","2"
"","N potentiellement dégradable (b)","","","-","57","%","","","","","","","","39-83","3"
"","N taux de dégradation des particules (c)","","","-","0.155","h-1","","","","","","","","0.134-0.182","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","95","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","64","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","80.6","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","77.6","%","","","","","","","","",""
"","UFC","0.99","1.13","par kg","","-","","","","","","","","",""
"","MADC","108","123","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3010","3430","kcal/kg","","-","","","1","","2930 -3460 ","2","","",""
"","EM lapin (kcal)","2890","3280","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","75.1","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","66","%","","","","","","","","",""
"","ED salmonidés (kcal)","1790","2040","kcal/kg","","-","","1490 -2030","4","","1670 -2280 ","4","","",""
"","Digestibilité énergie salmonidés","","","-","44.6","%","","","","","","","","36-45.3","4"
"","Digestibilité N salmonidés","","","-","89.3","%","","","","","","","","68-92","4"
"","Digestibilité P salmonidés","3.2","3.6","g/kg","48","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","4.7","5.3","g/kg","80","%","","4.4 -5.6","2","","5 -6.4 ","2","5","77-89","8"
"","Thréonine, iléal standardisé, porc","3.7","4.2","g/kg","77","%","","3 -4.5","2","","3.4 -5.1 ","2","4","70-83","8"
"","Méthionine, iléal standardisé, porc","1.9","2.2","g/kg","85","%","","1.9 -2.1","2","","2.2 -2.4 ","2","3","81-91","8"
"","Cystine, iléal standardisé, porc","2.5","2.8","g/kg","81","%","","","","","","","3","76-86","8"
"","Méthionine + cystine, iléal standardisé, porc","4.4","5","g/kg","83","%","","","","","","","3","79-88","8"
"","Tryptophane, iléal standardisé, porc","1.6","1.8","g/kg","83","%","","","","","","","","78-88","4"
"","Isoleucine, iléal standardisé, porc","4","4.5","g/kg","83","%","","","","","","","5","77-90","8"
"","Valine, iléal standardisé, porc","5.5","6.2","g/kg","81","%","","5.4 -6.1","2","","6.2 -7 ","2","5","76-88","8"
"","Leucine, iléal standardisé, porc","7.8","8.8","g/kg","84","%","","","","","","","4","82-91","8"
"","Phénylalanine, iléal standardisé, porc","5.2","5.9","g/kg","87","%","","","","","","","4","84-93","8"
"","Tyrosine, iléal standardisé, porc","3.5","3.9","g/kg","87","%","","3.4 -4.3","2","","3.9 -4.9 ","2","3","85-94","8"
"","Phénylananine + tyrosine, iléal standardisé, porc","8.7","9.9","g/kg","87","%","","8.5 -9.2","2","","9.7 -10.4 ","2","4","84-93","8"
"","Histidine, iléal standardisé, porc","3.5","3.9","g/kg","87","%","","","","","","","3","85-93","7"
"","Arginine, iléal standardisé, porc","8.4","9.5","g/kg","90","%","","7.5 -9.5","2","","8.5 -10.9 ","2","3","85-94","8"
"","Alanine, iléal standardisé, porc","5","5.7","g/kg","76","%","","4.6 -5.7","2","","5.2 -6.5 ","2","5","71-85","8"
"","Acide aspartique, iléal standardisé, porc","7.7","8.8","g/kg","80","%","","7.1 -9.3","2","","8 -10.6 ","2","4","76-87","8"
"","Acide glutamique, iléal standardisé, porc","27.6","31.5","g/kg","91","%","","25.4 -31.4","2","","29 -35.8 ","2","3","88-95","8"
"","Glycine, iléal standardisé, porc","5.6","6.4","g/kg","77","%","","5 -6","2","","5.6 -6.8 ","2","5","69-84","8"
"","Serine, iléal standardisé, porc","5.4","6.1","g/kg","83","%","","4.7 -6.1","2","","5.4 -6.9 ","2","3","79-88","8"
"","Proline, iléal standardisé, porc","8.7","9.9","g/kg","87","%","","8.3 -9.1","2","","9.5 -10.3 ","2","8","70-94","8"
"","Lysine, iléal standardisé, volaille","4.7","5.3","g/kg","79","%","","","","","","","","66-83","2"
"","Thréonine, iléal standardisé, volaille","3.7","4.2","g/kg","77","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.9","2.2","g/kg","84","%","","","","","","","","69-85","2"
"","Cystine, iléal standardisé, volaille","2.4","2.7","g/kg","79","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.3","4.9","g/kg","82","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, volaille","1.6","1.8","g/kg","81","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4","4.6","g/kg","84","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.5","6.2","g/kg","81","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","7.6","8.6","g/kg","83","%","","","","","","","","69-83","2"
"","Phénylalanine, iléal standardisé, volaille","5","5.7","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.1","3.6","g/kg","78","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, volaille","8.2","9.3","g/kg","82","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3.2","3.6","g/kg","79","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","7.6","8.6","g/kg","81","%","","","","","","","","66-83","2"
"","Alanine, iléal standardisé, volaille","5.1","5.9","g/kg","78","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","7.6","8.6","g/kg","78","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","27.5","31.3","g/kg","91","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5.7","6.5","g/kg","78","%","","","","","","","","60-88","2"
"","Serine, iléal standardisé, volaille","5.3","6","g/kg","82","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","8.6","9.8","g/kg","86","%","","","","","","","","79-88","2"
"","Energie brute (MJ)","16.8","19.1","MJ/kg","","-","0.4","16.2 -18","14","0.4","18.4 -20.3 ","30","","",""
"","Calcium absorbable, ruminants","0.5","0.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.94","1.07","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.92","1.05","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","28","32","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","77","88","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","28","32","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.92","1.05","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.9","1.02","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","33","37","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","80","91","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","25","29","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1630","1850","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1580","1800","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2510","2850","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","76.2","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","74.3","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.9","12.4","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.1","8.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7","8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","61","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.88","1.01","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.85","0.97","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","39","45","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","86","98","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","20","23","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","0.77","0.88","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","0.82","0.93","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","92","105","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.0023","0.0026","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","9.99","11.38","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0","0","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.254","0.289","par kg","","-","","","","","","","","",""
"","Chlore","0.9","1.1","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","93","105","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","195","223","mEq/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.02","0.02","g/kg","0.08","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.05","0.06","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.1","0.2","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","P disponible coq","1.7","1.9","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.7","1.9","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.91","1.03","par kg","","-","","","","0.07","0.93 -1.13 ","12","","",""
"","UFV INRA 2007","0.87","0.99","par kg","","-","","","","0.09","0.87 -1.12 ","12","","",""
"","MS immédiatement dégradable (a)","","","-","44","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","38","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","0.057","0.004-0.145","5"
"","ED porc croissance (MJ)","12.1","13.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","11.7","13.3","MJ/kg","","-","","","1","","","1","","",""
"","EN porc croissance (MJ)","8.9","10.2","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12.8","14.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","12.3","14","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.3","10.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9.6","11","MJ/kg","","-","","","1","","","","","",""
"","EMAn poulet (MJ)","9.2","10.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.5","11.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.6","14.4","MJ/kg","","-","","","1","","","","","",""
"","EM lapin (MJ)","12.1","13.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.5","8.5","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","906","1031","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","955","1087","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","74","84","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","25","29","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.2","4.7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","69.3","78.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.11","3.54","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.59","1.81","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.5","1.71","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.71","1.95","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.15","1.3","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","22","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.4","7.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","145","165","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","0.8","1","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","39.8","45.4","%","","-","","","","9.7","25.1 -57.5 ","14","","",""
"","Vitamine A","0.09","0.1","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.5","0.5","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
