"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.9","100","%","","-","1.6","84.9 -94.4","145","2.5","","","","",""
"","Protéines brutes","32","36.4","%","","-","1.8","26.9 -37.1","162","2","30.8 -41.5 ","143","","",""
"","Cellulose brute","10","11.3","%","","-","1.3","6.9 -12.5","149","1.5","7.3 -14.3 ","132","","",""
"","Matières grasses brutes","3.4","3.9","%","","-","1.1","1.1 -5","72","1.3","1.2 -5.7 ","71","","",""
"","Matières minérales","5.7","6.5","%","","-","0.4","4.5 -7.7","114","0.5","5 -8.5 ","113","","",""
"","Cendres insolubles","0.8","0.9","%","","-","","","1","","","1","","",""
"","NDF","21.8","24.8","%","","-","","","","","","","","",""
"","ADF","13.7","15.6","%","","-","","9.5 -16.3","2","","10.1 -18.3 ","2","","",""
"","Lignine","5.9","6.7","%","","-","1","3 -6.5","29","1.1","3.4 -7.5 ","29","","",""
"","Amidon","8.2","9.4","%","","-","2","4.2 -10.7","27","2.3","4.8 -12.2 ","27","","",""
"","Sucres totaux","4.5","5.1","%","","-","0.5","3.2 -5.8","28","0.6","3.7 -6.8 ","28","","",""
"","Energie brute (kcal)","4090","4650","kcal/kg","","-","","","","","","","","",""
"","Calcium","3.9","4.5","g/kg","","-","0.7","2.3 -6","40","0.8","2.6 -6.4 ","40","","",""
"","Phosphore","8.8","10","g/kg","","-","1.5","6.1 -15.3","41","1.7","7 -17.2 ","41","","",""
"","Phosphore phytique","5.7","6.5","g/kg","65","% P","","","","","","","","",""
"","Sodium","0.93","1.06","g/kg","","-","","0.6 -1.25","2","","0.68 -1.44 ","2","","",""
"","Chlore","0.3","0.4","g/kg","","-","","","","","","","","",""
"","Soufre","3.4","3.9","g/kg","","-","","","","","","","","",""
"","Manganèse","34","39","mg/kg","","-","","","","","","","","",""
"","Zinc","58","66","mg/kg","","-","","","","","","","","",""
"","Cuivre","16","18","mg/kg","","-","","","","","","","","",""
"","Fer","144","164","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Molybdène","1","1","mg/kg","","-","","","","","","","","",""
"","Iode","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Lysine","12.6","14.3","g/kg","3.9","g/16g N","","11 -14.2","4","","12.3 -15 ","4","","",""
"","Thréonine","12.2","13.9","g/kg","3.8","g/16g N","","11 -14.3","4","","12.3 -15.2 ","4","0.2","3.6-4","5"
"","Méthionine","6","6.8","g/kg","1.9","g/16g N","","5.7 -7","2","","6.4 -7.4 ","2","","1.7-1.9","3"
"","Cystine","5.9","6.7","g/kg","1.9","g/16g N","","5.2 -6.6","3","","5.8 -7.3 ","3","","1.6-2","4"
"","Méthionine + cystine","11.9","13.6","g/kg","3.7","g/16g N","","","1","","","1","","","1"
"","Tryptophane","4.8","5.5","g/kg","1.5","g/16g N","","4.2 -5.4","2","","4.7 -5.7 ","2","","1.3-2","3"
"","Isoleucine","13.7","15.5","g/kg","4.3","g/16g N","","11.2 -14","4","","","","0.4","3.4-4.5","5"
"","Valine","16.3","18.5","g/kg","5.1","g/16g N","","13.9 -16.9","4","","","","0.6","4.3-5.8","5"
"","Leucine","19.1","21.7","g/kg","6","g/16g N","","18 -22.8","4","","20.2 -24.2 ","4","0.2","5.7-6.3","5"
"","Phénylalanine","15.5","17.6","g/kg","4.8","g/16g N","","13.6 -17","3","","15.3 -18.8 ","3","","4.2-5.2","4"
"","Tyrosine","7.7","8.8","g/kg","2.4","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","23.3","26.4","g/kg","7.3","g/16g N","","21 -24.7","2","","23.5 -27.3 ","2","","6.8-7.6","2"
"","Histidine","8.6","9.7","g/kg","2.7","g/16g N","","7 -10.1","4","","7.8 -11.2 ","4","0.4","2.2-3.1","5"
"","Arginine","29.9","34.1","g/kg","9.4","g/16g N","","26.1 -32.7","2","","29.3 -34.6 ","2","","",""
"","Alanine","15","17.1","g/kg","4.7","g/16g N","","14.3 -17.6","2","","16.1 -18.6 ","2","","4.4-4.9","3"
"","Acide aspartique","30.8","35.1","g/kg","9.6","g/16g N","","27.2 -33.9","2","","30.5 -35.9 ","2","","",""
"","Acide glutamique","64.1","72.9","g/kg","20","g/16g N","","53 -64.9","2","","","","","16.4-21","3"
"","Glycine","19","21.6","g/kg","5.9","g/16g N","","17.8 -21.4","2","","20 -22.7 ","2","","5.5-6","3"
"","Sérine","15.1","17.2","g/kg","4.7","g/16g N","","13.9 -17","2","","15.6 -18 ","2","","",""
"","Proline","11.8","13.5","g/kg","3.7","g/16g N","","","","","","","","3.6-4.1","3"
"","C14:0 acide myristique ","0.01","0.01","g/kg","0.03","% a. gras","","","","","","","0.05","0-0.1","8"
"","C16:0 acide palmitique","1.7","2","g/kg","5.6","% a. gras","","","","","","","0.8","4.2-7.7","17"
"","C16:1 acide palmitoléique","0.02","0.03","g/kg","0.08","% a. gras","","","","","","","0.06","0-0.2","10"
"","C18:0 acide stéarique","1.4","1.5","g/kg","4.4","% a. gras","","","","","","","1.2","2.6-6.4","17"
"","C18:1 acide oléique ","6.2","7","g/kg","20.2","% a. gras","","","","","","","2.4","15.8-24.8","17"
"","C18:2 acide linoléique","4.5","5.1","g/kg","14.7","% a. gras","","","","","","","2","10.2-17.8","17"
"","C18:3 acide linolénique ","16.4","18.7","g/kg","53.8","% a. gras","","","","","","","3.5","47.8-59.9","17"
"","Acides gras totaux","3.1","3.5","%","90","% m. grasse","","","","","","","2","87-91","5"
"","Vitamine E","13.2","15","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3140","3570","kcal/kg","","-","","2480 -3370","2","","","","","",""
"","EM porc croissance (kcal)","2900","3290","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1850","2110","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3260","3710","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2970","3380","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1930","2200","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","76.8","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","78.7","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","88.1","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","51.2","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","79.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","81.7","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","90.4","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.1","1.2","g/kg","12","%","","","","","","","","",""
"","EMAn coq (kcal)","2100","2390","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","137","156","g/kg","","-","","","1","","","1","","",""
"","PDIN INRA 2007","229","260","g/kg","","-","","","1","","","1","","",""
"","PDIE INRA 2007","179","204","g/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (kcal)","2420","2750","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","76.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","76.9","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","76.7","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","73.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","5.9","6.7","g/kg","67","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","55","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","16","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","77","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.06","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","53","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","21","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","60","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.07","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","6.3","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","76.3","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","73.5","%","","","","","","","","",""
"","UFC","0.78","0.89","par kg","","-","","","","","","","","",""
"","MADC","248","282","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2890","3290","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","2600","2950","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","70.8","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","76.6","%","","","","","","","","72-86.4","2"
"","Lysine, iléal standardisé, volaille","10.4","11.9","g/kg","83","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","9.5","10.9","g/kg","78","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","5.3","6","g/kg","88","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","4","4.5","g/kg","67","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","9.3","10.5","g/kg","78","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","3.8","4.4","g/kg","80","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","10.5","12","g/kg","77","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","12.6","14.3","g/kg","77","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","14.7","16.7","g/kg","77","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","11.9","13.6","g/kg","77","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","6","6.8","g/kg","77","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","17.9","20.4","g/kg","77","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","6.3","7.2","g/kg","74","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","22.2","25.2","g/kg","74","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","11.5","13.1","g/kg","77","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","22.8","25.9","g/kg","74","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","47.4","54","g/kg","74","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","14.2","16.2","g/kg","75","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","11","12.5","g/kg","73","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","9.1","10.4","g/kg","77","%","","","","","","","","",""
"","Energie brute (MJ)","17.1","19.5","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","2.2","2.5","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","61","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.92","1.04","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.89","1.01","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","103","117","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","149","169","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","115","131","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.9","1.02","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.86","0.98","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","118","134","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","162","184","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","100","114","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1580","1790","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1510","1720","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2450","2790","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","75.5","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","74.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","57","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","6.5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.3","11.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.7","7.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.4","7.3","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","54","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.85","0.97","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.81","0.92","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","137","156","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","180","204","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","80","91","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.324","0.368","par kg","","-","","","","","","","","",""
"","Parois végétales","21","23.9","%","","-","","","","","","","","",""
"","Magnésium","4.6","5.2","g/kg","","-","","","","","","","","",""
"","Potassium","9.9","11.3","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","74","84","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","286","325","mEq/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","0","0-0","6"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:0 acide arachidique","0.05","0.06","g/kg","0.2","% a. gras","","","","","","","0.1","0-0.3","13"
"","C20:1 acide éicosenoïque","0.03","0.03","g/kg","0.09","% a. gras","","","","","","","0.09","0-0.2","10"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","0-0","4"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","0-0","2"
"","C22:0 acide béhénique ","0.04","0.04","g/kg","0.1","% a. gras","","","","","","","0.09","0-0.2","11"
"","C22:1 acide érucique","0.02","0.02","g/kg","0.05","% a. gras","","","","","","","0.1","0-0.3","6"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","0-0","3"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","0-0","3"
"","C24:0 acide lignocérique","0.02","0.02","g/kg","0.06","% a. gras","","","","","","","0.05","0-0.1","9"
"","Digestibilité P porc (avec phytase)","1.6","1.8","g/kg","18","%","","","","","","","","",""
"","EMAn poulet (kcal)","2070","2350","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","2.2","2.5","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2.2","2.5","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.87","0.99","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.82","0.93","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2670","3040","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","65.4","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","86.7","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","9.7","11.1","g/kg","78","%","","9.3 -11.3","2","","10.5 -11.9 ","2","","75-80","2"
"","Thréonine, iléal standardisé, porc","8.9","10.1","g/kg","72","%","","8.8 -10.3","2","","9.9 -10.9 ","2","","72-73","2"
"","Méthionine, iléal standardisé, porc","5.3","6","g/kg","88","%","","4.9 -6.3","2","","5.5 -6.7 ","2","","85-90","2"
"","Cystine, iléal standardisé, porc","4.4","5","g/kg","75","%","","3.9 -4.6","2","","","","","74-76","2"
"","Méthionine + cystine, iléal standardisé, porc","9.7","11","g/kg","81","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","3.8","4.3","g/kg","80","%","","3.1 -4.5","2","","3.5 -4.8 ","2","","75-84","2"
"","Isoleucine, iléal standardisé, porc","10.8","12.3","g/kg","79","%","","8.6 -11.4","2","","","","","76-82","2"
"","Valine, iléal standardisé, porc","12.6","14.3","g/kg","77","%","","10.2 -13.6","2","","11.5 -14.4 ","2","","73-81","2"
"","Leucine, iléal standardisé, porc","15.3","17.4","g/kg","80","%","","14.5 -18.8","2","","16.3 -19.9 ","2","","78-82","2"
"","Phénylalanine, iléal standardisé, porc","13","14.8","g/kg","84","%","","11.1 -14.6","2","","12.4 -15.5 ","2","","81-87","2"
"","Tyrosine, iléal standardisé, porc","5.8","6.5","g/kg","74","%","","","","","","","","70-79","2"
"","Phénylananine + tyrosine, iléal standardisé, porc","18.8","21.4","g/kg","81","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","6.7","7.7","g/kg","79","%","","6.3 -7.8","2","","7.1 -8.2 ","2","","79-79","2"
"","Arginine, iléal standardisé, porc","26.3","29.9","g/kg","88","%","","22.1 -29.7","2","","24.8 -31.5 ","2","","85-91","2"
"","Alanine, iléal standardisé, porc","11.1","12.6","g/kg","74","%","","9.9 -13.9","2","","11.2 -14.7 ","2","","69-79","2"
"","Acide aspartique, iléal standardisé, porc","24.6","28","g/kg","80","%","","21.2 -27.8","2","","23.8 -29.4 ","2","","78-82","2"
"","Acide glutamique, iléal standardisé, porc","53","60.2","g/kg","83","%","","42.5 -55.3","2","","","","","80-85","2"
"","Glycine, iléal standardisé, porc","12.8","14.6","g/kg","68","%","","11.4 -15.3","2","","12.8 -16.3 ","2","","64-72","2"
"","Serine, iléal standardisé, porc","11.4","13","g/kg","76","%","","10.3 -13.1","2","","11.6 -13.9 ","2","","74-77","2"
"","Proline, iléal standardisé, porc","9.4","10.7","g/kg","79","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.1","14.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","12.1","13.8","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.8","8.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.7","15.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","12.4","14.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.1","9.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","8.8","10","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","8.7","9.8","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.1","11.5","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.1","13.8","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","10.9","12.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","11.2","12.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","865","984","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","896","1020","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","165","187","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","92","105","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4","4.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","67.1","76.3","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.25","3.7","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.68","1.91","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.59","1.81","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.81","2.06","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.23","1.4","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","43","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","50","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.1","7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","239","272","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","13","15","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1.2","1.4","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
