"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92.7","100","%","","-","2.4","88.5 -95.6","14","3.7","","","","",""
"","Protéines brutes","78.3","84.4","%","","-","7.1","70.5 -88.7","16","7.3","75.1 -95.1 ","14","","",""
"","Cellulose brute","1.2","1.3","%","","-","1.3","0.1 -3.7","8","1.4","0.1 -3.9 ","8","","",""
"","Matières grasses brutes","2.3","2.5","%","","-","1.8","0.5 -4.8","5","2","0.6 -5 ","5","","",""
"","Matières minérales","4.3","4.6","%","","-","1.9","1.2 -7.1","8","2.1","1.3 -7.5 ","8","","",""
"","Cendres insolubles","0.03","0.03","%","","-","","","1","","","1","","",""
"","NDF","5.2","5.6","%","","-","","","","","","","","",""
"","ADF","1.9","2","%","","-","","","","","","","","",""
"","Parois végétales","4.4","4.7","%","","-","","","","","","","","",""
"","Amidon","4.6","5","%","","-","","","","","","","","",""
"","Sucres totaux","0.8","0.8","%","","-","","","","","","","","",""
"","Energie brute (kcal)","4890","5280","kcal/kg","","-","","","","","","","","",""
"","Calcium","1.5","1.6","g/kg","","-","","1.1 -2.2","3","","1.2 -2.3 ","3","","",""
"","Phosphore","5.3","5.7","g/kg","","-","","2.9 -7.9","3","","3.1 -8.3 ","3","","",""
"","Phosphore phytique","3.2","3.4","g/kg","60","% P","","","1","","","1","","28-69","4"
"","Magnésium","0.7","0.8","g/kg","","-","","","1","","","1","","",""
"","Potassium","2.2","2.3","g/kg","","-","","1.6 -2.8","2","","1.7 -3 ","2","","",""
"","Sodium","2.56","2.76","g/kg","","-","","","1","","","1","","",""
"","Soufre","11.8","12.7","g/kg","","-","","","1","","","1","","",""
"","Manganèse","9","10","mg/kg","","-","","","1","","","1","","",""
"","Zinc","61","66","mg/kg","","-","","","1","","","1","","",""
"","Cuivre","15","16","mg/kg","","-","","","1","","","1","","",""
"","Fer","88","95","mg/kg","","-","","","1","","","1","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","1","","","1","","",""
"","Lysine","48.8","52.6","g/kg","6.2","g/16g N","5.7","43.8 -57.4","6","","46.8 -61.5 ","4","0.2","5.9-6.5","6"
"","Thréonine","27.8","30","g/kg","3.5","g/16g N","2.6","27.5 -35.4","7","","","","","",""
"","Méthionine","11","11.8","g/kg","1.4","g/16g N","4.1","9 -19.4","7","4.4","9.6 -20.6 ","5","0.5","1.1-2.5","7"
"","Cystine","13.2","14.2","g/kg","1.7","g/16g N","","","","","","","","",""
"","Méthionine + cystine","24.1","26","g/kg","3.1","g/16g N","","","","","","","","",""
"","Tryptophane","11.9","12.9","g/kg","1.5","g/16g N","","","","","","1","","",""
"","Isoleucine","34.9","37.6","g/kg","4.5","g/16g N","6.3","31.6 -47.2","7","6.7","33.6 -50.6 ","5","0.4","4.1-5.3","7"
"","Valine","37.8","40.8","g/kg","4.8","g/16g N","5.5","33.5 -45.5","6","","37 -47.6 ","4","0.3","4.7-5.5","6"
"","Leucine","60.7","65.5","g/kg","7.8","g/16g N","32.8","54.7 -142","7","35.3","63.2 -151 ","5","4","7.7-18.5","7"
"","Phénylalanine","39.5","42.6","g/kg","5","g/16g N","5","36.1 -54.8","7","","","","0.7","5-7.2","7"
"","Tyrosine","27.2","29.4","g/kg","3.5","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","66.8","72","g/kg","8.5","g/16g N","","","","","","","","",""
"","Histidine","20.4","22","g/kg","2.6","g/16g N","4.7","17 -29.4","6","","18.1 -31.5 ","4","0.4","2.2-3.3","6"
"","Arginine","57.2","61.6","g/kg","7.3","g/16g N","16.4","27.5 -66.1","7","17.6","29.2 -70.8 ","5","1.5","3.6-7.7","7"
"","Alanine","33.5","36.2","g/kg","4.3","g/16g N","16.9","30.2 -74.1","6","","34.9 -78.7 ","4","2.1","4.2-9.7","6"
"","Acide aspartique","89.8","96.9","g/kg","11.5","g/16g N","","","","","","","2.2","6.6-12.2","5"
"","Acide glutamique","142","153","g/kg","18.1","g/16g N","23.5","126 -188","6","","144 -200 ","4","3.2","15.1-24.6","6"
"","Glycine","31.7","34.2","g/kg","4.1","g/16g N","6.1","22.6 -36.9","7","6.5","24 -39.5 ","5","0.5","3-4.3","7"
"","Sérine","31.3","33.7","g/kg","4","g/16g N","","","","","","","","",""
"","Proline","38.5","41.5","g/kg","4.9","g/16g N","19.4","35.3 -87.9","7","20.9","41 -93.3 ","5","","",""
"","C14:0 acide myristique ","0.04","0.04","g/kg","0.2","% a. gras","","","","","","","0.3","0-1.1","14"
"","C16:0 acide palmitique","1.9","2.1","g/kg","11.2","% a. gras","","","","","","","2.2","9.6-20.8","22"
"","C16:1 acide palmitoléique","0.02","0.02","g/kg","0.1","% a. gras","","","","","","","0.08","0-0.2","7"
"","C18:0 acide stéarique","0.7","0.7","g/kg","3.8","% a. gras","","","","","","","0.4","3.2-4.8","22"
"","C18:1 acide oléique ","4","4.3","g/kg","23.1","% a. gras","","","","","","","1.6","19.8-27.3","23"
"","C18:2 acide linoléique","9.3","10.1","g/kg","54","% a. gras","","","","","","","2.9","42.9-58.2","22"
"","C18:3 acide linolénique ","1.3","1.4","g/kg","7.2","% a. gras","","","","","","","0.9","4.8-8.7","22"
"","Acides gras totaux","1.7","1.9","%","75","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","4540","4900","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","4080","4400","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2440","2630","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4680","5050","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4200","4520","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2540","2740","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","92.8","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","91.7","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","90","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","49.4","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","95.7","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","94.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","91.1","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.7","1.8","g/kg","32","%","","","","","","","","",""
"","EMAn coq (kcal)","3340","3600","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3290","3540","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","1.2","1.2","g/kg","22","% P","","","","","","","","",""
"","PDIA INRA 2007","310","334","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","575","620","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","356","384","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3240","3490","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","96","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","91.8","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","80.8","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","96","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","68","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.7","4","g/kg","70","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","63","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","13","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","85","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","67","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","26","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","71","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.9","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","3460","3740","kcal/kg","","-","","3200 -5070","3","","3360 -5390 ","3","","",""
"","Digestibilité énergie salmonidés","","","-","70.8","%","","","","","","","","59.1-91.3","3"
"","Digestibilité N salmonidés","","","-","89","%","","","","","","","","83.5-90.9","4"
"","Digestibilité P salmonidés","1.8","1.9","g/kg","34","%","","","1","","","1","","",""
"","Energie brute (MJ)","20.5","22.1","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.8","0.9","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","49","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.35","1.46","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.37","1.48","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","217","235","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","268","289","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","464","500","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.32","1.43","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.34","1.45","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","259","280","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","307","331","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","425","458","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2330","2510","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2360","2550","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3480","3750","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","90.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","94.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","65","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.5","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.6","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","14.6","15.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","9.8","10.5","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","9.9","10.7","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","67","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.27","1.37","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.28","1.38","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","316","340","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","360","388","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","371","400","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.235","0.253","par kg","","-","","","","","","","","",""
"","Lignine","0.2","0.2","%","","-","","","","","","","","",""
"","Chlore","0.1","0.2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-576","-621","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","163","176","mEq/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","0","0-0.01","5"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.05","0.06","g/kg","0.3","% a. gras","","","","","","","0.09","0.1-0.4","11"
"","C20:1 acide éicosenoïque","0.03","0.03","g/kg","0.2","% a. gras","","","","","","","0.04","0.1-0.2","6"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.08","0.08","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","2"
"","C22:1 acide érucique","0.03","0.03","g/kg","0.2","% a. gras","","","","","","","","0-0.3","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.03","0.04","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","Digestibilité N iléale standardisée porc","","","-","91.9","%","","","","","","","","86-95.1","4"
"","Digestibilité P porc (avec phytase)","2.5","2.7","g/kg","48","%","","","","","","","","",""
"","P disponible coq","1.2","1.2","g/kg","22","% P","","","","","","","","",""
"","UFL INRA 2007","1.19","1.29","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.17","1.26","par kg","","-","","","","","","","","",""
"","Digestibilité MO cheval","","","-","94.3","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","90.5","%","","","","","","","","",""
"","UFC","1.01","1.09","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","5190","5600","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","4770","5140","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","100","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","44.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","45.9","49.5","g/kg","94","%","","","","","","","","89-98","4"
"","Thréonine, iléal standardisé, porc","24.2","26.1","g/kg","87","%","","","","","","","","78-94","4"
"","Méthionine, iléal standardisé, porc","10","10.8","g/kg","92","%","","","","","","","","89-93","4"
"","Cystine, iléal standardisé, porc","11.1","11.9","g/kg","84","%","","","","","","","","74-94","4"
"","Méthionine + cystine, iléal standardisé, porc","21.1","22.8","g/kg","87","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","10.9","11.7","g/kg","91","%","","","","","","","","83-95","4"
"","Isoleucine, iléal standardisé, porc","31.9","34.4","g/kg","91","%","","","","","","","","87-94","4"
"","Valine, iléal standardisé, porc","34.2","36.9","g/kg","90","%","","","","","","","","85-94","4"
"","Leucine, iléal standardisé, porc","55.7","60.1","g/kg","92","%","","","","","","","","87-95","4"
"","Phénylalanine, iléal standardisé, porc","36.2","39.1","g/kg","92","%","","","","","","","","84-96","4"
"","Tyrosine, iléal standardisé, porc","25.7","27.7","g/kg","94","%","","","","","","","","93-96","3"
"","Phénylananine + tyrosine, iléal standardisé, porc","61.9","66.8","g/kg","93","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","19.3","20.8","g/kg","95","%","","","","","","","","89-97","4"
"","Arginine, iléal standardisé, porc","55.2","59.5","g/kg","97","%","","","","","","","","93-99","4"
"","Alanine, iléal standardisé, porc","29.9","32.2","g/kg","89","%","","","","","","","","85-91","4"
"","Acide aspartique, iléal standardisé, porc","80.8","87.2","g/kg","90","%","","","","","","","","85-96","4"
"","Acide glutamique, iléal standardisé, porc","133","143","g/kg","93","%","","","","","","","","88-97","4"
"","Glycine, iléal standardisé, porc","28.9","31.2","g/kg","91","%","","","","","","","","82-95","4"
"","Serine, iléal standardisé, porc","28.8","31","g/kg","92","%","","","","","","","","86-96","4"
"","Proline, iléal standardisé, porc","33.1","35.7","g/kg","86","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","43.4","46.8","g/kg","89","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","23.6","25.5","g/kg","85","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","9.9","10.7","g/kg","90","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","11.6","12.5","g/kg","88","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","21.5","23.2","g/kg","89","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","10.5","11.3","g/kg","88","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","30","32.4","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","34","36.7","g/kg","90","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","54.1","58.3","g/kg","89","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","34.4","37.1","g/kg","87","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","24","25.8","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","58.4","62.9","g/kg","87","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","17.8","19.2","g/kg","87","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","50.3","54.2","g/kg","88","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","29.5","31.8","g/kg","88","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","79.1","85.2","g/kg","88","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","125","135","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","27.9","30.1","g/kg","88","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","27.5","29.7","g/kg","88","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","33.9","36.5","g/kg","88","%","","","","","","","","",""
"","ED porc croissance (MJ)","19","20.5","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","17.1","18.4","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.2","11","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","19.6","21.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","17.6","18.9","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.6","11.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","14","15.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","13.8","14.8","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","13.5","14.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","21.7","23.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","20","21.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","14.5","15.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1190","1283","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1278","1378","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","351","378","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","388","419","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.5","5.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","81.4","87.7","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.49","4.84","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.46","2.65","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.33","2.51","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.6","2.8","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.86","2.01","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","34","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","42","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.4","9.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","427","460","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","57","61","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.2","0.2","%","","-","","","1","","","1","","",""
"","Sélénium","0.01","0.01","mg/kg","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","17.6","19","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","1","1.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","1","1.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","14.4","15.5","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","0.6","0.6","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","1909","2058","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","","","","","","",""
