"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","86.8","100","%","","-","1.3","79.4 -91.2","2271","2.2","","","","",""
"","Protéines brutes","10","11.5","%","","-","0.9","7.2 -15.7","2779","1","8.1 -17.8 ","2261","","",""
"","Cellulose brute","2.5","2.9","%","","-","0.4","1.3 -4.1","680","0.5","1.5 -4.5 ","576","","",""
"","Matières grasses brutes","1.2","1.4","%","","-","0.2","0.6 -2.2","512","0.3","0.7 -2.5 ","426","","",""
"","Matières minérales","1.8","2","%","","-","0.2","1.3 -2.7","533","0.2","1.5 -3 ","443","","",""
"","Cendres insolubles","0.05","0.06","%","","-","0.05","0 -0.2","14","0.06","0 -0.2 ","14","","",""
"","NDF","13","15","%","","-","1.4","10.1 -16.5","200","1.6","11.6 -18.9 ","148","","",""
"","ADF","3.3","3.8","%","","-","0.4","2.3 -4.7","197","0.5","2.7 -5.3 ","146","","",""
"","Lignine","1","1.2","%","","-","0.2","0.6 -1.9","199","0.3","0.7 -2.1 ","149","","",""
"","Parois végétales","10.9","12.6","%","","-","1.1","7.7 -14.1","192","1.3","9 -16.2 ","141","","",""
"","Amidon","58.8","67.8","%","","-","1.9","51.4 -64.9","1999","1.9","59.2 -73.7 ","1723","","",""
"","Sucres totaux","3","3.5","%","","-","0.7","1.6 -4.8","106","0.8","1.9 -5.5 ","82","","",""
"","Energie brute (kcal)","3750","4320","kcal/kg","","-","80","3660 -3990","32","60","4220 -4480 ","70","","",""
"","Calcium","0.6","0.7","g/kg","","-","0.3","0.1 -1.5","232","0.4","0.1 -1.7 ","217","","",""
"","Phosphore","3.3","3.8","g/kg","","-","0.4","2.3 -4.4","134","0.5","2.6 -5.2 ","104","","",""
"","Phosphore phytique","2.5","2.9","g/kg","75","% P","0.4","1.1 -3.6","55","0.4","1.9 -4.1 ","38","9","48-92","19"
"","Magnésium","1.1","1.2","g/kg","","-","0.3","0.3 -1.7","20","0.3","0.4 -2 ","22","","",""
"","Potassium","4.9","5.7","g/kg","","-","0.8","3.7 -6.9","17","0.9","4.3 -7.9 ","18","","",""
"","Sodium","0.06","0.07","g/kg","","-","0.06","0.01 -0.2","33","0.06","0.01 -0.23 ","34","","",""
"","Chlore","0.6","0.7","g/kg","","-","0.1","0.3 -0.8","27","0.1","0.3 -0.8 ","15","","",""
"","Soufre","1.4","1.7","g/kg","","-","0.3","0.9 -1.7","5","0.3","1.1 -1.9 ","5","","",""
"","Bilan cations-anions","23","27","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","113","131","mEq/kg","","-","","","","","","","","",""
"","Manganèse","20","24","mg/kg","","-","12","10 -60","16","14","11 -69 ","17","","",""
"","Zinc","24","28","mg/kg","","-","10","13 -44","18","11","15 -50 ","18","","",""
"","Cuivre","5","6","mg/kg","","-","3","2 -14","18","3","3 -16 ","17","","",""
"","Fer","40","46","mg/kg","","-","13","22 -69","10","15","26 -66 ","7","","",""
"","Cobalt","0.09","0.1","mg/kg","","-","","0.08 -0.09","2","","0.1 -0.1 ","2","","",""
"","Molybdène","0.5","0.6","mg/kg","","-","0.2","0.3 -0.7","5","0.2","0.3 -0.8 ","5","","",""
"","Iode","0.09","0.1","mg/kg","","-","","0.08 -0.09","2","","0.1 -0.1 ","2","","",""
"","Lysine","3.9","4.5","g/kg","3.9","g/16g N","0.5","2.6 -5.4","111","0.6","2.8 -6.1 ","103","0.3","2.6-4.1","135"
"","Thréonine","3.3","3.8","g/kg","3.4","g/16g N","0.6","2.5 -5.8","77","0.7","2.7 -6.5 ","70","0.2","2.7-3.5","102"
"","Méthionine","1.7","2","g/kg","1.8","g/16g N","0.3","1.4 -2.6","76","0.3","1.6 -2.9 ","69","0.1","1.3-2","101"
"","Cystine","2.6","3","g/kg","2.6","g/16g N","0.4","2.1 -4.1","72","0.5","2.4 -4.6 ","65","0.2","1.9-2.8","97"
"","Méthionine + cystine","4.4","5","g/kg","4.4","g/16g N","0.7","3.4 -6.7","71","0.8","3.9 -7.5 ","64","0.3","3.3-4.7","95"
"","Tryptophane","1.3","1.4","g/kg","1.3","g/16g N","0.2","0.9 -1.8","49","0.3","1 -2 ","37","0.1","0.8-1.6","69"
"","Isoleucine","3.8","4.4","g/kg","3.8","g/16g N","0.9","2.3 -6.6","73","1","2.5 -7.6 ","67","0.3","2.7-4.1","100"
"","Valine","4.8","5.5","g/kg","4.8","g/16g N","1","3.5 -8.1","72","1.1","3.8 -9.3 ","65","0.3","3.7-5.1","98"
"","Leucine","6.4","7.3","g/kg","6.4","g/16g N","1.4","5.1 -11.3","73","1.6","5.6 -12.7 ","67","0.3","5.4-7.2","100"
"","Phénylalanine","4.3","5","g/kg","4.3","g/16g N","1.2","2.8 -8","71","1.3","3.1 -9.3 ","64","0.3","3.1-5.2","97"
"","Tyrosine","3.1","3.5","g/kg","3.1","g/16g N","0.7","2.2 -4.7","62","0.8","2.5 -5.6 ","56","0.3","2.2-3.3","89"
"","Phénylalanine + tyrosine","7.4","8.5","g/kg","7.4","g/16g N","1.8","5.1 -12.5","58","2.1","5.6 -14.8 ","51","0.5","5.6-8.2","83"
"","Histidine","2.4","2.7","g/kg","2.4","g/16g N","0.5","1.8 -3.9","73","0.6","2 -4.5 ","67","0.1","1.8-2.7","100"
"","Arginine","5.3","6.1","g/kg","5.4","g/16g N","0.8","4.7 -7.9","70","0.9","5.5 -9.1 ","64","0.4","4.3-6.1","97"
"","Alanine","4.2","4.9","g/kg","4.3","g/16g N","0.7","3.9 -6.8","54","0.8","4.6 -7.7 ","47","0.2","3.4-4.5","80"
"","Acide aspartique","6.6","7.6","g/kg","6.6","g/16g N","1","5.7 -9.6","55","1.2","6.5 -11.4 ","49","0.4","5.2-7.1","82"
"","Acide glutamique","24","27.7","g/kg","24.1","g/16g N","6.7","19.7 -46.5","58","7.7","22.7 -52.4 ","49","1.7","20.5-30.9","82"
"","Glycine","4.4","5","g/kg","4.4","g/16g N","0.8","3.8 -7.1","60","0.9","4.4 -8 ","53","0.2","3.7-4.5","86"
"","Sérine","4.5","5.2","g/kg","4.5","g/16g N","0.9","3.7 -7.8","60","1.1","4.3 -8.8 ","54","0.2","4.2-5.2","87"
"","Proline","8.7","10.1","g/kg","8.8","g/16g N","2.5","6.1 -12.7","37","2.8","7.1 -16.9 ","27","0.7","6.3-10.7","60"
"","C14:0 acide myristique ","0.02","0.03","g/kg","0.3","% a. gras","","","1","","","1","","0.1-0.4","2"
"","C16:0 acide palmitique","1.6","1.8","g/kg","17","% a. gras","","","","","","","1.9","14.2-20.1","7"
"","C18:0 acide stéarique","0.08","0.09","g/kg","0.9","% a. gras","0.04","0.07 -0.2","6","0.05","0.08 -0.2 ","6","0.3","0.6-1.5","7"
"","C18:1 acide oléique ","1.2","1.4","g/kg","13.5","% a. gras","","","","","","","1.6","11-15.8","7"
"","C18:2 acide linoléique","5.5","6.4","g/kg","60.8","% a. gras","","","","","","","3.1","56.6-64.6","7"
"","C18:3 acide linolénique ","0.6","0.7","g/kg","7.1","% a. gras","","","","","","","1.4","5-8.3","7"
"","Acides gras totaux","0.9","1.1","%","75","% m. grasse","","","","","","","4","69-79","5"
"","Vitamine E","1","1.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","3.1","3.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","1.6","1.8","mg/kg","","-","","","","","","","","",""
"","Niacine","18.2","21","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","5.8","6.7","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.1","0.2","mg/kg","","-","","","","","","","","",""
"","Choline","445","513","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","760","880","UI/kg","","-","","520 -1220","4","","830 -1500 ","4","","",""
"","ED porc croissance (kcal)","3210","3710","kcal/kg","","-","80","3040 -3330","11","80","3530 -3850 ","22","","",""
"","EM porc croissance (kcal)","3120","3590","kcal/kg","","-","","","1","","","1","","",""
"","EN porc croissance (kcal)","2440","2810","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3270","3770","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3160","3640","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2470","2840","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","85.8","%","","","","","","","2.1","80.5-88.1","21"
"","Digestibilité MO croissance","","","-","88.5","%","","","","","","","2.5","82.8-91.5","11"
"","Digestibilité N porc croissance","","","-","83.2","%","","","","","","","3.6","77.3-91.7","20"
"","Digestibilité N iléale standardisée porc","","","-","87","%","","","","","","","2.4","84.2-91","13"
"","Digestibilité matières grasses porc","","","-","10.6","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","87.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","89.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","86.7","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1","1.2","g/kg","30","%","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","1.6","1.8","g/kg","48","%","","","","","","","","",""
"","EMAn coq (kcal)","2930","3370","kcal/kg","","-","80","2890 -3050","7","80","3300 -3500 ","7","","",""
"","EMAn poulet (kcal)","2800","3220","kcal/kg","","-","","2510 -2950","3","","2900 -3390 ","3","","",""
"","P disponible poulet","2.2","2.5","g/kg","66","% P","","","","","","","","",""
"","PDIA INRA 2007","21","25","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","65","75","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","85","98","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2690","3100","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","85.6","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","88.3","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","69.4","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","59.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.5","2.9","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","78","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","34","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","56","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.23","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","95","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","45","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","55","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.585","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","77","%","","","","","","","","","1"
"","MS immédiatement dégradable (a)","","","-","46","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","47","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.12","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","88.1","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","84.6","%","","","","","","","","",""
"","UFC","1.05","1.21","par kg","","-","","","","","","","","",""
"","MADC","70","81","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3110","3590","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3020","3480","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","83.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","71","%","","","","","","","","",""
"","ED salmonidés (kcal)","2260","2610","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","60.4","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","80.3","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3.3","3.8","g/kg","83","%","","","1","","","1","3","80-88","13"
"","Thréonine, iléal standardisé, porc","2.7","3.2","g/kg","82","%","","","1","","","1","2","80-87","13"
"","Méthionine, iléal standardisé, porc","1.6","1.8","g/kg","90","%","","","1","","","1","1","89-92","12"
"","Cystine, iléal standardisé, porc","2.4","2.7","g/kg","91","%","","","1","","","1","1","90-93","12"
"","Méthionine + cystine, iléal standardisé, porc","4","4.6","g/kg","91","%","","","1","","","1","1","90-92","12"
"","Tryptophane, iléal standardisé, porc","1.1","1.3","g/kg","88","%","","","","","","","2","85-90","11"
"","Isoleucine, iléal standardisé, porc","3.3","3.8","g/kg","87","%","","","1","","","1","1","85-90","13"
"","Valine, iléal standardisé, porc","4.1","4.7","g/kg","86","%","","","1","","","1","2","83-90","13"
"","Leucine, iléal standardisé, porc","5.6","6.5","g/kg","88","%","","","1","","","1","2","87-92","13"
"","Phénylalanine, iléal standardisé, porc","3.9","4.5","g/kg","90","%","","","1","","","1","2","88-94","12"
"","Tyrosine, iléal standardisé, porc","2.7","3.2","g/kg","90","%","","","1","","","1","2","86-93","12"
"","Phénylananine + tyrosine, iléal standardisé, porc","6.6","7.7","g/kg","90","%","","","1","","","1","2","88-93","12"
"","Histidine, iléal standardisé, porc","2.1","2.4","g/kg","89","%","","","1","","","1","2","85-93","12"
"","Arginine, iléal standardisé, porc","4.8","5.6","g/kg","91","%","","","1","","","1","2","88-94","13"
"","Alanine, iléal standardisé, porc","3.4","3.9","g/kg","80","%","","","1","","","1","4","77-88","13"
"","Acide aspartique, iléal standardisé, porc","5.6","6.4","g/kg","85","%","","","1","","","1","2","81-90","13"
"","Acide glutamique, iléal standardisé, porc","22.7","26.1","g/kg","95","%","","","1","","","1","0.7","94-96","13"
"","Glycine, iléal standardisé, porc","3.7","4.3","g/kg","85","%","","","1","","","1","2","79-89","12"
"","Serine, iléal standardisé, porc","4","4.6","g/kg","88","%","","","1","","","1","2","86-91","13"
"","Proline, iléal standardisé, porc","8.2","9.5","g/kg","94","%","","","1","","","1","","","1"
"","Lysine, iléal standardisé, volaille","3.2","3.7","g/kg","82","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.6","3","g/kg","79","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.6","1.8","g/kg","91","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2","2.3","g/kg","75","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.5","4.1","g/kg","81","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1","1.2","g/kg","83","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3.1","3.6","g/kg","83","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","4.1","4.7","g/kg","85","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","5.4","6.2","g/kg","85","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3.8","4.3","g/kg","87","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.5","2.9","g/kg","82","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","6.3","7.2","g/kg","85","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.9","2.1","g/kg","79","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","4.3","4.9","g/kg","80","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","3.4","3.9","g/kg","80","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","5.1","5.9","g/kg","77","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","22.3","25.7","g/kg","93","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.5","4","g/kg","79","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.8","4.4","g/kg","84","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","7.8","9","g/kg","89","%","","","","","","","","",""
"","Energie brute (MJ)","15.7","18.1","MJ/kg","","-","0.3","15.3 -16.7","32","0.2","17.7 -18.8 ","70","","",""
"","Calcium absorbable, ruminants","0.3","0.4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.04","1.2","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.06","1.22","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","18","21","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","73","84","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-18","-21","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.02","1.18","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.04","1.2","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","21","24","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","74","85","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-18","-21","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1800","2080","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1830","2110","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2690","3100","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","87","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","84.3","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","92","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.2","12.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.5","8.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.6","8.7","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.99","1.14","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1","1.15","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","24","28","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","76","88","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-21","-24","g/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Consommation de phosphore","2.11","2.44","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Consommation de phosphore","2.11","2.44","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.61","3.01","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.8","3.22","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Changement climatique (ILCD)","467","539","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Changement climatique (ILCD)","477","550","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Acidification (ILCD)","0.0084","0.0097","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Acidification (ILCD)","0.0085","0.0097","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Eutrophisation (CML baseline)","36.71","42.32","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Eutrophisation (CML baseline)","36.97","42.62","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Occupation du sol (CML non baseline)","0.0002","0.0002","m²a/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Occupation du sol (CML non baseline)","0.0002","0.0002","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.151","0.174","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.01","0.01","g/kg","0.08","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.08","0.09","g/kg","0.8","% a. gras","","","1","","","1","","0.2-1.4","2"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.1","0.2","g/kg","1.4","% a. gras","","","","","","","","","1"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","P disponible coq","2.2","2.5","g/kg","66","% P","","","","","","","","",""
"","UFL INRA 2007","1.01","1.17","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.02","1.17","par kg","","-","","","","","","","","",""
"","ED porc croissance (MJ)","13.5","15.5","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.1","15","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.2","11.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.7","15.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.2","15.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.3","11.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.2","14.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","11.7","13.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.3","13","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13","15","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.6","14.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.5","10.9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1011","1165","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1112","1282","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","80","92","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-27","-32","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.4","6.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.9","2.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","73","84.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.2","3.69","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.65","1.9","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.55","1.79","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.78","2.05","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.21","1.39","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","20","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","24","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.2","8.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","140","161","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-6","-7","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","53.9","62.2","%","","-","","50.5 -56.8","3","","57.8 -68.6 ","4","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","13.8","15.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
