"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91.9","100","%","","-","1.2","85.8 -95.9","1072","1.9","","","","",""
"","Protéines brutes","30","32.7","%","","-","1.6","23.4 -35.2","1130","1.7","26.3 -38.9 ","1065","","",""
"","Cellulose brute","5.5","6","%","","-","0.8","2.4 -8.8","564","0.9","2.6 -9.7 ","535","","",""
"","Matières grasses brutes","4.2","4.6","%","","-","0.7","1.8 -8.3","201","0.7","2 -9 ","196","","",""
"","Matières minérales","5","5.5","%","","-","0.8","3.3 -7.2","360","0.8","3.5 -7.9 ","350","","",""
"","Cendres insolubles","0.7","0.7","%","","-","","0.02 -1.3","2","","","1","","",""
"","NDF","28.5","31","%","","-","4.1","20.1 -38.9","73","4.4","21.8 -45.3 ","72","","",""
"","ADF","8.1","8.8","%","","-","1.4","5.6 -22.3","504","1.5","6.1 -26 ","503","","",""
"","Lignine","3.1","3.4","%","","-","1","1.3 -6.3","79","1.1","1.4 -6.8 ","79","","",""
"","Parois végétales","27.9","30.4","%","","-","","","","","","","","",""
"","Amidon","11","12","%","","-","2.7","7 -20.5","982","2.9","7.5 -23 ","969","","",""
"","Sucres totaux","5.4","5.8","%","","-","1","2.1 -7.8","43","1","2.3 -8.5 ","43","","",""
"","Energie brute (kcal)","4420","4810","kcal/kg","","-","120","4420 -4640","5","","","","","",""
"","Calcium","1.4","1.5","g/kg","","-","0.3","0.9 -2.1","30","0.3","1 -2.3 ","30","","",""
"","Phosphore","7.9","8.6","g/kg","","-","0.7","6 -9.1","61","0.7","6.6 -10 ","60","","",""
"","Phosphore phytique","4.2","4.5","g/kg","53","% P","","4.1 -4.2","2","","","","","52-53","2"
"","Magnésium","2.8","3","g/kg","","-","","","","","","","","",""
"","Potassium","15.9","17.3","g/kg","","-","2.5","10.2 -21","89","2.7","11 -23.7 ","87","","",""
"","Sodium","1.26","1.37","g/kg","","-","0.6","0.1 -3.1","194","0.66","0.11 -3.23 ","188","","",""
"","Chlore","2.2","2.4","g/kg","","-","0.3","1.5 -2.9","65","0.3","1.6 -3.2 ","63","","",""
"","Soufre","3.5","3.8","g/kg","","-","3.6","0.2 -7.9","7","3.9","0.2 -8.6 ","7","","",""
"","Bilan cations-anions","181","197","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","401","436","mEq/kg","","-","","","","","","","","",""
"","Manganèse","78","85","mg/kg","","-","","62 -96","4","","65 -100 ","3","","",""
"","Zinc","51","55","mg/kg","","-","","","1","","","","","",""
"","Cuivre","8","9","mg/kg","","-","","","1","","","","","",""
"","Fer","77","84","mg/kg","","-","","69 -86","3","","","","","",""
"","Sélénium","0","0","mg/kg","","-","","","1","","","","","",""
"","Iode","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Lysine","6.2","6.7","g/kg","2.1","g/16g N","0.8","3.6 -12.7","248","0.9","3.9 -9 ","62","0.3","1.3-3.1","83"
"","Thréonine","9.7","10.6","g/kg","3.2","g/16g N","1.3","7.8 -11.5","24","1.4","8.6 -13.4 ","10","0.2","2.8-3.7","24"
"","Méthionine","4.6","5","g/kg","1.5","g/16g N","0.3","3.6 -5.1","27","0.3","4.4 -5.4 ","9","0.1","1.2-1.7","27"
"","Cystine","5.7","6.2","g/kg","1.9","g/16g N","0.6","4.4 -6.6","30","0.6","4.8 -6.9 ","9","0.1","1.5-2.2","30"
"","Méthionine + cystine","10.3","11.2","g/kg","3.4","g/16g N","0.9","8.4 -11.7","27","0.9","9.2 -12.3 ","9","0.2","2.9-3.8","27"
"","Tryptophane","3.2","3.5","g/kg","1.1","g/16g N","0.3","3.1 -4.1","12","0.3","3.4 -4.4 ","7","0.07","1-1.3","12"
"","Isoleucine","10.3","11.2","g/kg","3.4","g/16g N","1.6","9.1 -13.7","28","1.7","10.3 -16 ","9","0.2","3.3-4.2","28"
"","Valine","13","14.2","g/kg","4.3","g/16g N","1.7","11.4 -16.2","27","1.9","12.5 -18.9 ","8","0.2","4-5","27"
"","Leucine","19.3","21","g/kg","6.4","g/16g N","2.2","16.9 -23.4","27","2.4","18.5 -26.3 ","8","0.3","6-7.3","27"
"","Phénylalanine","13.1","14.2","g/kg","4.4","g/16g N","1.6","11.7 -15.8","28","1.7","12.9 -18.4 ","9","0.2","4.2-4.8","28"
"","Tyrosine","8.9","9.7","g/kg","3","g/16g N","1.1","8.1 -10.7","16","1.2","9 -11.9 ","6","0.1","2.7-3.1","16"
"","Phénylalanine + tyrosine","22","23.9","g/kg","7.3","g/16g N","2.5","19.8 -26.2","16","2.7","23 -30.3 ","6","0.2","7.2-8","16"
"","Histidine","6.2","6.8","g/kg","2.1","g/16g N","1","5 -8.3","28","1.1","5.4 -9.7 ","9","0.2","1.7-2.5","28"
"","Arginine","13.1","14.3","g/kg","4.4","g/16g N","1","11.8 -15.2","27","1.1","13 -16.1 ","9","0.2","3.6-4.7","27"
"","Alanine","11","12","g/kg","3.7","g/16g N","1.7","9.3 -14","19","1.9","10.2 -16.3 ","8","0.3","3.3-4.4","19"
"","Acide aspartique","15","16.4","g/kg","5","g/16g N","2.2","12.6 -18.3","17","2.3","13.8 -21.3 ","7","0.3","4.4-5.6","17"
"","Acide glutamique","77","83.8","g/kg","25.6","g/16g N","7.4","65.7 -91.1","19","7.9","74.9 -99 ","8","0.8","23.9-26.7","19"
"","Glycine","11.8","12.8","g/kg","3.9","g/16g N","1.7","10.8 -14.9","17","1.8","11.9 -17.4 ","7","0.2","3.6-4.6","17"
"","Sérine","13.5","14.7","g/kg","4.5","g/16g N","1.9","11.4 -17","19","2","13.2 -19.8 ","8","0.3","4-5.2","19"
"","Proline","19","20.7","g/kg","6.3","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.04","0.04","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","C16:0 acide palmitique","4.9","5.3","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.2","0.2","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","4.2","4.5","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","15.5","16.9","g/kg","56.4","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","1.6","1.8","g/kg","5.9","% a. gras","","1.5 -2.4","3","","","","1","5.4-8.5","9"
"","C20:1 acide éicosenoïque","0.4","0.4","g/kg","1.3","% a. gras","","","","","","","","","1"
"","Acides gras totaux","2.8","3","%","65","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3230","3510","kcal/kg","","-","","3090 -3480","3","","3280 -3830 ","3","","",""
"","EM porc croissance (kcal)","3010","3280","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1960","2130","kcal/kg","","-","","1910 -2020","2","","2030 -2140 ","2","","",""
"","ED porc adulte (kcal)","3380","3680","kcal/kg","","-","","3370 -3630","2","","3590 -3840 ","2","","",""
"","EM porc adulte (kcal)","3110","3380","kcal/kg","","-","","2920 -3430","2","","3110 -3640 ","2","","",""
"","EN porc adulte (kcal)","2070","2250","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","72.9","%","","","","","","","","67.1-78.1","3"
"","Digestibilité MO croissance","","","-","75.3","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","75.4","%","","","","","","","","74.9-87.3","3"
"","Digestibilité N iléale standardisée porc","","","-","82","%","","","","","","","","78-83.3","4"
"","Digestibilité matières grasses porc","","","-","53.3","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","76.4","%","","","","","","","","73.3-78.2","2"
"","Digestibilité MO porc adulte","","","-","78.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","78.5","%","","","","","","","","",""
"","EMAn coq (kcal)","2560","2780","kcal/kg","","-","","2390 -2570","4","","2550 -2800 ","4","","",""
"","EMAn poulet (kcal)","2510","2730","kcal/kg","","-","","2200 -2640","4","","2400 -2790 ","4","","",""
"","PDIA INRA 2007","63","69","g/kg","","-","","57 -76","3","","57 -81 ","4","","",""
"","PDIN INRA 2007","193","210","g/kg","","-","","193 -216","3","","","","","",""
"","PDIE INRA 2007","116","127","g/kg","","-","","113 -130","3","","120 -140 ","4","","",""
"","EM ruminants INRA 2007 (kcal)","2720","2960","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","77.8","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","78.3","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","75.6","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","75.2-85","3"
"","Digestibilité acides gras ruminants","","","-","72.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","5.4","5.9","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","78","%","","","","","","","","73-84","4"
"","N immédiatement dégradable (a)","","","-","54","%","","","","","","","","50-59","2"
"","N potentiellement dégradable (b)","","","-","42","%","","","","","","","","38-46","2"
"","N taux de dégradation des particules (c)","","","-","0.076","h-1","","","","","","","","0.073-0.079","2"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","94","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","73","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","56","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","36","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.055","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","75","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","72.3","%","","","","","","","","",""
"","UFC","0.85","0.92","par kg","","-","","","","","","","","",""
"","MADC","238","259","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3290","3580","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3030","3300","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","74.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","70","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","4","4.4","g/kg","65","%","","","1","","","1","5","57-72","7"
"","Thréonine, iléal standardisé, porc","7.7","8.4","g/kg","79","%","","","1","","","1","5","74-85","7"
"","Méthionine, iléal standardisé, porc","3.8","4.2","g/kg","83","%","","","1","","","1","6","75-90","7"
"","Cystine, iléal standardisé, porc","4.6","5","g/kg","81","%","","","1","","","1","2","79-84","7"
"","Méthionine + cystine, iléal standardisé, porc","8.4","9.2","g/kg","82","%","","","","","","","","81-84","3"
"","Tryptophane, iléal standardisé, porc","2.6","2.8","g/kg","80","%","","","1","","","1","3","76-85","5"
"","Isoleucine, iléal standardisé, porc","8.2","9","g/kg","80","%","","","1","","","1","3","74-83","7"
"","Valine, iléal standardisé, porc","10.5","11.5","g/kg","81","%","","","1","","","1","3","77-84","7"
"","Leucine, iléal standardisé, porc","16.3","17.7","g/kg","84","%","","","1","","","1","2","82-87","7"
"","Phénylalanine, iléal standardisé, porc","11.5","12.6","g/kg","88","%","","","1","","","1","2","85-90","7"
"","Tyrosine, iléal standardisé, porc","7.4","8.1","g/kg","83","%","","","","","","","4","79-88","6"
"","Phénylananine + tyrosine, iléal standardisé, porc","19","20.7","g/kg","86","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","5.1","5.5","g/kg","82","%","","","1","","","1","2","79-85","7"
"","Arginine, iléal standardisé, porc","11.4","12.4","g/kg","87","%","","","1","","","1","3","83-89","7"
"","Alanine, iléal standardisé, porc","8.4","9.1","g/kg","76","%","","","","","","","3","71-79","6"
"","Acide aspartique, iléal standardisé, porc","11.7","12.7","g/kg","77","%","","","","","","","5","71-83","6"
"","Acide glutamique, iléal standardisé, porc","69.1","75.2","g/kg","90","%","","","","","","","1","88-92","6"
"","Glycine, iléal standardisé, porc","9.3","10.2","g/kg","79","%","","","","","","","2","77-83","6"
"","Serine, iléal standardisé, porc","11.4","12.4","g/kg","84","%","","","","","","","3","80-87","6"
"","Proline, iléal standardisé, porc","17.2","18.8","g/kg","91","%","","","","","","","","88-93","2"
"","Lysine, iléal standardisé, volaille","3.5","3.8","g/kg","57","%","","","","","","","","50-67","3"
"","Thréonine, iléal standardisé, volaille","6.7","7.3","g/kg","69","%","","","","","","","","52-80","4"
"","Méthionine, iléal standardisé, volaille","3.5","3.8","g/kg","77","%","","","","","","","","58-86","4"
"","Cystine, iléal standardisé, volaille","3.9","4.3","g/kg","69","%","","","","","","","","63-72","4"
"","Méthionine + cystine, iléal standardisé, volaille","7.4","8.1","g/kg","72","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, volaille","2.5","2.7","g/kg","77","%","","","","","","","","76-80","3"
"","Isoleucine, iléal standardisé, volaille","7.6","8.3","g/kg","74","%","","","","","","","","57-82","4"
"","Valine, iléal standardisé, volaille","9.6","10.4","g/kg","73","%","","","","","","","","59-80","4"
"","Leucine, iléal standardisé, volaille","15.2","16.5","g/kg","78","%","","","","","","","","64-85","4"
"","Phénylalanine, iléal standardisé, volaille","10.9","11.9","g/kg","84","%","","","","","","","","70-89","4"
"","Tyrosine, iléal standardisé, volaille","6.3","6.8","g/kg","70","%","","","","","","","","64-74","3"
"","Phénylananine + tyrosine, iléal standardisé, volaille","17.2","18.7","g/kg","78","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","4.7","5.1","g/kg","76","%","","","","","","","","72-78","4"
"","Arginine, iléal standardisé, volaille","9.6","10.4","g/kg","73","%","","","","","","","","54-84","4"
"","Alanine, iléal standardisé, volaille","7.2","7.8","g/kg","66","%","","","","","","","","51-73","3"
"","Acide aspartique, iléal standardisé, volaille","8.8","9.6","g/kg","59","%","","","","","","","","44-67","3"
"","Acide glutamique, iléal standardisé, volaille","66.1","71.9","g/kg","86","%","","","","","","","","82-88","3"
"","Glycine, iléal standardisé, volaille","7.8","8.5","g/kg","66","%","","","","","","","","","1"
"","Serine, iléal standardisé, volaille","10.2","11.1","g/kg","75","%","","","","","","","","71-78","3"
"","Proline, iléal standardisé, volaille","16.5","18","g/kg","87","%","","","","","","","","84-88","3"
"","Energie brute (MJ)","18.5","20.1","MJ/kg","","-","0.5","18.5 -19.4","5","","","","","",""
"","Calcium absorbable, ruminants","0.7","0.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.04","1.13","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.02","1.1","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","55","60","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","106","116","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","142","155","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.02","1.1","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.99","1.07","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","64","70","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","114","124","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","134","145","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1790","1940","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1740","1890","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2760","3000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","76.4","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","88","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12","13","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.8","8.5","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.7","8.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","70","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.97","1.05","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.93","1.01","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","78","85","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","127","138","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","119","130","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.193","0.21","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.02","0.02","g/kg","0.08","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.06","0.06","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.1","0.1","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2","2.2","g/kg","25","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","3","3.2","g/kg","38","%","","","","","","","","",""
"","P disponible coq","2","2.2","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2","2.2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.98","1.07","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.94","1.02","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2810","3050","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","63.4","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","86.4","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.5","14.7","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","12.6","13.7","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","8.2","8.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.1","15.4","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13","14.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.7","9.4","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10.7","11.6","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","10.5","11.4","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.4","12.4","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.8","15","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.7","13.8","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","11.7","12.8","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","982","1068","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1031","1122","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","102","111","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","142","154","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.7","4.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","69.6","75.7","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.34","3.63","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.72","1.87","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.63","1.77","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.85","2.01","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.25","1.36","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","21","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","24","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7","7.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","187","204","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","18","20","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","8.4","9.1","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
