"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.9","100","%","","-","1","86.1 -97.7","787","1.6","","","","",""
"","Protéines brutes","11.4","12.8","%","","-","1.5","8.5 -17.9","1141","1.7","9.4 -19.8 ","781","","",""
"","Cellulose brute","34.8","39.1","%","","-","2","27.3 -40.9","1128","2.2","29.4 -45.4 ","753","","",""
"","Matières grasses brutes","1.9","2.1","%","","-","0.9","0.7 -5.6","367","1","0.8 -5.7 ","260","","",""
"","Matières minérales","4.7","5.3","%","","-","0.5","3.5 -6.5","249","0.5","3.6 -7.4 ","202","","",""
"","Cendres insolubles","0.5","0.5","%","","-","","","","","0.2 -0.8 ","2","","",""
"","NDF","58.1","65.3","%","","-","5","42.6 -69.4","169","5.5","48.2 -74 ","178","","",""
"","ADF","41.3","46.5","%","","-","3.8","28.7 -48","155","4.2","32.2 -55.4 ","167","","",""
"","Lignine","2.1","2.4","%","","-","0.9","0.8 -6","188","1","0.7 -5.5 ","196","","",""
"","Parois végétales","63.2","71","%","","-","3.7","60.2 -70.1","19","4.1","67 -79.8 ","15","","",""
"","Amidon","5.1","5.7","%","","-","2.8","0 -8.7","15","3.2","0 -9.8 ","20","","",""
"","Sucres totaux","1.1","1.2","%","","-","0.8","0.8 -2.3","3","0.9","0.3 -2.5 ","6","","",""
"","Energie brute (kcal)","3850","4330","kcal/kg","","-","240","3630 -4130","8","270","4190 -5180 ","12","","",""
"","Calcium","4.9","5.6","g/kg","","-","1","2 -8.1","102","1.1","2.2 -9.1 ","114","","",""
"","Phosphore","1.5","1.7","g/kg","","-","1.2","0.7 -3.2","123","1.4","0.4 -16 ","134","","",""
"","Phosphore phytique","0.9","1","g/kg","60","% P","","","","","","","","",""
"","Magnésium","2.2","2.5","g/kg","","-","0.6","0.9 -2.4","7","0.7","0.7 -4.2 ","20","","",""
"","Potassium","11.6","13","g/kg","","-","2.7","9.4 -14.7","11","3.1","3.5 -17.6 ","23","","",""
"","Sodium","0.1","0.11","g/kg","","-","0.15","0 -0.73","13","0.17","0 -0.8 ","24","","",""
"","Chlore","0.3","0.3","g/kg","","-","","","","0.2","0 -0.6 ","13","","",""
"","Soufre","0.9","1","g/kg","","-","0.1","","","0.1","0.8 -1.2 ","10","","",""
"","Bilan cations-anions","239","269","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","293","330","mEq/kg","","-","","","","","","","","",""
"","Manganèse","21","24","mg/kg","","-","9","8 -37","5","10","9 -43 ","16","","",""
"","Zinc","43","48","mg/kg","","-","","","","17","15 -90 ","16","","",""
"","Cuivre","7","8","mg/kg","","-","3","6 -13","5","3","3 -15 ","17","","",""
"","Fer","594","669","mg/kg","","-","290","137 -1259","6","326","145 -1401 ","18","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","0.2 -0.3","3","","0.2 -0.3 ","3","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","1","1","mg/kg","","-","0.8","","","0.9","0 -2 ","10","","",""
"","Lysine","7.3","8.2","g/kg","6.4","g/16g N","1.2","6 -11.4","18","1.4","6.6 -12.3 ","18","0.4","5.5-7","18"
"","Thréonine","4.1","4.6","g/kg","3.6","g/16g N","0.8","3.1 -6.3","18","0.8","3.4 -6.8 ","18","0.1","3.3-3.7","18"
"","Méthionine","1.3","1.5","g/kg","1.2","g/16g N","0.3","1 -2","18","0.3","1.1 -2.2 ","18","0.2","0.7-1.5","18"
"","Cystine","2.1","2.3","g/kg","1.8","g/16g N","0.4","1.7 -3.5","18","0.5","1.9 -3.8 ","18","0.2","1.5-2.1","18"
"","Méthionine + cystine","3.4","3.8","g/kg","3","g/16g N","0.6","2.7 -5.5","18","0.7","2.9 -6 ","18","0.2","2.3-3.4","18"
"","Tryptophane","1","1.1","g/kg","0.8","g/16g N","0.3","0.5 -1.4","16","0.3","0.6 -1.5 ","16","0.2","0.6-1.2","16"
"","Isoleucine","4","4.5","g/kg","3.6","g/16g N","0.8","3 -5.9","18","0.8","3.4 -6.4 ","18","0.2","3.1-4","18"
"","Valine","4.8","5.4","g/kg","4.2","g/16g N","","","","1","5.4 -7.8 ","5","0.3","3.9-4.6","5"
"","Leucine","7","7.9","g/kg","6.2","g/16g N","1.3","5.3 -10.7","18","1.5","5.8 -11.6 ","18","0.2","5.5-6.6","18"
"","Phénylalanine","4.3","4.8","g/kg","3.8","g/16g N","0.9","3.1 -6.7","18","1","3.4 -7.2 ","18","0.2","3.3-4","18"
"","Tyrosine","4.3","4.8","g/kg","3.8","g/16g N","0.8","3.5 -6.3","13","0.9","3.8 -6.8 ","13","0.1","3.6-4.1","13"
"","Phénylalanine + tyrosine","8.6","9.7","g/kg","7.6","g/16g N","1.7","6.6 -12.9","13","1.9","7.2 -14 ","13","0.2","7.1-7.8","13"
"","Histidine","2.9","3.3","g/kg","2.5","g/16g N","0.4","2.3 -4.2","18","0.5","2.5 -4.5 ","18","0.2","2.1-2.8","18"
"","Arginine","5.6","6.3","g/kg","4.9","g/16g N","1.4","3.9 -10.1","18","1.6","4.3 -10.9 ","18","0.4","4.2-6","18"
"","Alanine","4.8","5.4","g/kg","4.2","g/16g N","0.9","3.6 -7.1","16","1","3.9 -7.7 ","16","0.2","3.7-4.5","16"
"","Acide aspartique","10.3","11.6","g/kg","9.1","g/16g N","2.7","10 -17.1","5","3.1","11.3 -18.5 ","5","0.6","8.5-10.2","5"
"","Acide glutamique","13.2","14.8","g/kg","11.6","g/16g N","1.8","8.6 -14.5","14","2","9.4 -16.3 ","14","0.9","9.3-12.6","14"
"","Glycine","8.5","9.5","g/kg","7.5","g/16g N","0.7","7.4 -10.3","18","0.8","8.3 -11.4 ","18","1","5.8-9.1","18"
"","Sérine","5.7","6.4","g/kg","5","g/16g N","1","4.5 -7.3","17","1.1","5 -8 ","17","0.4","4.2-5.6","17"
"","Proline","5.4","6.1","g/kg","4.7","g/16g N","0.9","4.2 -7.4","15","1","4.7 -8 ","15","0.2","4.3-4.9","15"
"","C14:0 acide myristique ","0.04","0.04","g/kg","0.2","% a. gras","","","","","","","0.3","0-1.1","14"
"","C16:0 acide palmitique","2","2.2","g/kg","11.2","% a. gras","","","","","","","2.2","9.6-20.8","22"
"","C16:1 acide palmitoléique","0.02","0.02","g/kg","0.1","% a. gras","","","","","","","0.08","0-0.2","7"
"","C18:0 acide stéarique","0.7","0.8","g/kg","3.8","% a. gras","","","","","","","0.4","3.2-4.8","22"
"","C18:1 acide oléique ","4.1","4.6","g/kg","23.1","% a. gras","","","","","","","1.6","19.8-27.3","23"
"","C18:2 acide linoléique","9.6","10.8","g/kg","54","% a. gras","","","","","","","2.9","42.9-58.2","22"
"","C18:3 acide linolénique ","1.3","1.5","g/kg","7.2","% a. gras","","","","","","","0.9","4.8-8.7","22"
"","Acides gras totaux","1.8","2","%","95","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","1950","2200","kcal/kg","","-","","","1","","2050 -2720 ","3","","",""
"","EM porc croissance (kcal)","1830","2060","kcal/kg","","-","","","","","","1","","",""
"","EN porc croissance (kcal)","1010","1140","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2690","3030","kcal/kg","","-","","","","","","1","","",""
"","EM porc adulte (kcal)","2450","2760","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1440","1620","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","50.7","%","","","","","","","","47.5-64.8","3"
"","Digestibilité MO croissance","","","-","54","%","","","","","","","","52.1-64","2"
"","Digestibilité N porc croissance","","","-","39.8","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","57","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","69.9","%","","","","","","","","","1"
"","Digestibilité MO porc adulte","","","-","71.6","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","78.7","%","","","","","","","","","1"
"","PDIA INRA 2007","38","43","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","71","80","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","95","107","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2410","2710","kcal/kg","","-","","","1","","","1","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","78.5","%","","","","","","","","75.6-87.3","4"
"","Digestibilité MO ruminants INRA 2007","","","-","80.7","%","","","","","","","5.9","69.7-86.7","6"
"","Digestibilité N ruminants INRA 2007","","","-","77.6","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","67","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","68.8","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","55","%","","","","","","","6","48-66","7"
"","N immédiatement dégradable (a)","","","-","19","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","71","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.06","h-1","","","","","","","","0.023-0.063","2"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","71","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","43","%","","","","","","","","","1"
"","Amidon potentiellement dégradable (b)","","","-","52","%","","","","","","","","","1"
"","Amidon taux de dégradation des particules (c)","","","-","0.072","h-1","","","","","","","","","1"
"","Dégradabilité MS (k=0.06)","","","-","43","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","6","%","","","","","","","15","-18-41","10"
"","MS potentiellement dégradable (b)","","","-","92","%","","","","","","","23","38-112","10"
"","MS taux de dégradation des particules (c)","","","-","0.04","h-1","","","","","","","0.036","0.009-0.109","6"
"","Lysine digestible ruminants INRA 2007","","","-","7.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","54.1","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","52.4","%","","","","","","","","",""
"","UFC","0.43","0.49","par kg","","-","","","","","","","","",""
"","MADC","43","48","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1420","1590","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1300","1460","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","36.7","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","83","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","4.4","4.9","g/kg","60","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","2.5","2.8","g/kg","61","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","1","1.1","g/kg","71","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","1.3","1.4","g/kg","63","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","2.2","2.5","g/kg","66","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, porc","0.6","0.7","g/kg","63","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","2.7","3.1","g/kg","68","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","2.9","3.3","g/kg","61","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","4.9","5.5","g/kg","70","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","3.1","3.5","g/kg","72","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","2.8","3.1","g/kg","64","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","5.9","6.6","g/kg","68","%","","","","","","","","","1"
"","Histidine, iléal standardisé, porc","1.7","1.9","g/kg","58","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","4.7","5.3","g/kg","84","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","2.7","3","g/kg","56","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","7.1","7.9","g/kg","69","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","9.7","10.9","g/kg","74","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","3.2","3.6","g/kg","38","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","3.4","3.8","g/kg","59","%","","","","","","","","","1"
"","Energie brute (MJ)","16.1","18.1","MJ/kg","","-","1","15.2 -17.3","8","1.1","17.5 -21.7 ","12","","",""
"","Calcium absorbable, ruminants","2.7","3.1","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","85","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.96","1.08","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.95","1.07","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","29","33","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","81","92","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-24","-27","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.94","1.06","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.93","1.04","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","33","38","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","84","95","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-28","-31","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1650","1860","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1630","1840","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2520","2830","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","79.3","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","77.1","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","56","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","70","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.7","12.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.1","7.9","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7","7.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","46","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.9","1.01","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.88","0.99","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","39","43","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","88","100","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-35","-39","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.395","0.444","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","0","0-0.01","5"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.05","0.06","g/kg","0.3","% a. gras","","","","","","","0.09","0.1-0.4","11"
"","C20:1 acide éicosenoïque","0.03","0.03","g/kg","0.2","% a. gras","","","","","","","0.04","0.1-0.2","6"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.08","0.09","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","2"
"","C22:1 acide érucique","0.03","0.03","g/kg","0.2","% a. gras","","","","","","","","0-0.3","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.04","0.04","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","Digestibilité P porc (sans phytase)","0.7","0.8","g/kg","50","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.1","1.3","g/kg","75","%","","","","","","","","",""
"","EMAn coq (kcal)","850","950","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","830","930","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.4","0.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.4","0.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.88","0.98","par kg","","-","","0.84 -0.97","2","","0.94 -1.06 ","2","","",""
"","UFV INRA 2007","0.84","0.95","par kg","","-","","0.8 -0.96","2","","0.9 -1.05 ","2","","",""
"","Phosphore absorbable ruminants","1","1.1","g/kg","65","% P","","","","","","","","",""
"","ED salmonidés (kcal)","2010","2260","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","52.1","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","81.6","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","3.3","3.7","g/kg","61","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","4.6","5.2","g/kg","63","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.4","2.8","g/kg","59","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1","1.1","g/kg","72","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.3","1.4","g/kg","61","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2.2","2.5","g/kg","65","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.6","0.7","g/kg","64","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.8","3.1","g/kg","69","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3.2","3.5","g/kg","66","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","4.7","5.2","g/kg","66","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3","3.3","g/kg","69","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.6","3","g/kg","61","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","5.6","6.3","g/kg","65","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.9","2.1","g/kg","64","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","3.9","4.4","g/kg","69","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","3.1","3.5","g/kg","65","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","6.5","7.3","g/kg","63","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","9.2","10.3","g/kg","70","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5.1","5.7","g/kg","60","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.7","4.1","g/kg","65","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","3.6","4","g/kg","67","%","","","","","","","","",""
"","ED porc croissance (MJ)","8.2","9.2","MJ/kg","","-","","","1","","","","","",""
"","EM porc croissance (MJ)","7.7","8.6","MJ/kg","","-","","","","","","1","","",""
"","EN porc croissance (MJ)","4.2","4.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","11.3","12.7","MJ/kg","","-","","","","","","1","","",""
"","EM porc adulte (MJ)","10.3","11.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","6","6.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","3.5","4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","3.5","3.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.1","11.3","MJ/kg","","-","","","1","","","1","","",""
"","ED lapin (MJ)","5.9","6.7","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","5.4","6.1","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.4","9.4","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","874","983","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","923","1038","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","83","93","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-34","-39","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","6.4","7.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.7","2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","59.6","67","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.65","2.98","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.28","1.44","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.2","1.35","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.38","1.56","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.85","0.96","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","43","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","49","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.2","7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","142","160","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-5","-5","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.1","0.1","%","","-","","0 -0.3","3","","0 -0.3 ","3","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
