"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88","100","%","","-","2.6","82.3 -93.3","43","4.1","","","","",""
"","Protéines brutes","7.5","8.5","%","","-","1.8","4.6 -12.8","36","2","4.9 -14.2 ","69","","",""
"","Cellulose brute","9.6","11","%","","-","2","4.9 -15.9","26","2.2","5.6 -17.8 ","44","","",""
"","Matières grasses brutes","2.2","2.5","%","","-","2.2","1.2 -18.4","25","2.5","1.2 -20.5 ","57","","",""
"","Matières minérales","5.1","5.8","%","","-","1.5","2.7 -7.9","37","1.7","3.1 -9.3 ","69","","",""
"","Cendres insolubles","3.8","4.3","%","","-","1.7","0.7 -5.9","9","2","0.7 -6.5 ","9","","",""
"","NDF","23.2","26.4","%","","-","7.1","13 -29.1","7","8.1","15 -42.8 ","21","","",""
"","ADF","11.9","13.5","%","","-","","","","2.8","10.8 -21.3 ","20","","",""
"","Lignine","4.8","5.5","%","","-","","","1","","4.9 -5.8 ","3","","",""
"","Amidon","56.6","64.3","%","","-","4.3","43.8 -63.4","11","4.5","49 -73.9 ","23","","",""
"","Sucres totaux","1","1.2","%","","-","","","","","","","","",""
"","Energie brute (kcal)","3730","4240","kcal/kg","","-","160","3580 -3880","5","130","4090 -4400 ","6","","",""
"","Calcium","0.6","0.7","g/kg","","-","0.8","0.07 -3.5","25","0.9","0.07 -3.8 ","26","","",""
"","Phosphore","2.5","2.8","g/kg","","-","0.6","0.2 -4.1","27","0.7","0.3 -4.7 ","28","","",""
"","Phosphore phytique","2","2.3","g/kg","80","% P","","","1","","","1","","","1"
"","Magnésium","1.5","1.7","g/kg","","-","1.8","0.3 -7.5","13","2","0.3 -8.4 ","13","","",""
"","Potassium","2.7","3.1","g/kg","","-","0.6","1.7 -3.3","12","0.6","1.9 -3.7 ","12","","",""
"","Sodium","0.25","0.28","g/kg","","-","0.35","0.02 -0.92","5","0.4","0.02 -0.99 ","5","","",""
"","Soufre","0.4","0.5","g/kg","","-","","","","","","","","",""
"","Manganèse","69","78","mg/kg","","-","","36 -109","3","","41 -117 ","4","","",""
"","Zinc","17","20","mg/kg","","-","","16 -23","2","","14 -26 ","3","","",""
"","Cuivre","5","6","mg/kg","","-","","3 -9","3","","3 -10 ","3","","",""
"","Fer","16","18","mg/kg","","-","","","1","","","1","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","2","2","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.8","0.9","mg/kg","","-","","","","","","","","",""
"","Iode","0.02","0.03","mg/kg","","-","","","","","","","","",""
"","Lysine","2.8","3.2","g/kg","3.8","g/16g N","","2.3 -2.9","4","","2.6 -3.3 ","4","","3.1-4.1","4"
"","Thréonine","2.7","3.1","g/kg","3.6","g/16g N","0.5","1.6 -2.9","5","0.6","1.8 -3.3 ","5","","",""
"","Méthionine","1.8","2.1","g/kg","2.4","g/16g N","","1.8 -2.4","4","","2 -2.7 ","4","","2.1-3","4"
"","Cystine","1.4","1.6","g/kg","1.8","g/16g N","","","","","","","","",""
"","Méthionine + cystine","3.2","3.6","g/kg","4.3","g/16g N","0.7","1.6 -3.5","5","0.8","1.8 -3.9 ","5","0.9","2.1-4.6","5"
"","Tryptophane","1.3","1.5","g/kg","1.7","g/16g N","","","","","","","","",""
"","Isoleucine","3.4","3.8","g/kg","4.5","g/16g N","","","","","","","1","4.3-7.1","5"
"","Valine","4.4","5","g/kg","5.8","g/16g N","0.4","4 -4.8","5","0.4","4.6 -5.4 ","5","0.9","4.1-6.7","5"
"","Leucine","5.9","6.7","g/kg","7.8","g/16g N","","","","","","","1.3","4.7-8","5"
"","Phénylalanine","3.8","4.3","g/kg","5.1","g/16g N","0.4","3 -4.2","5","0.5","3.4 -4.7 ","5","1","3.2-5.5","5"
"","Tyrosine","3.1","3.6","g/kg","4.2","g/16g N","0.3","3.1 -3.9","5","","","","0.9","3.1-5.4","5"
"","Phénylalanine + tyrosine","7","7.9","g/kg","9.2","g/16g N","0.7","6.1 -8","5","0.8","7 -9.1 ","5","1.8","6.3-10.9","5"
"","Histidine","1.7","1.9","g/kg","2.2","g/16g N","","","","","","","0.4","1.3-2.2","5"
"","Arginine","5.9","6.7","g/kg","7.8","g/16g N","0.8","4.1 -6.2","5","0.9","4.7 -7.1 ","5","1.7","4.3-8.9","5"
"","Alanine","4.1","4.7","g/kg","5.5","g/16g N","0.3","3.9 -4.5","5","0.3","4.4 -5.1 ","5","1","3.5-5.9","5"
"","Acide aspartique","6.7","7.6","g/kg","8.9","g/16g N","1","4.6 -7","5","1.1","5.3 -7.9 ","5","","",""
"","Acide glutamique","13.2","15.1","g/kg","17.6","g/16g N","","","","","","","","",""
"","Glycine","3.3","3.8","g/kg","4.4","g/16g N","0.2","2.8 -3.4","5","0.2","3.2 -3.8 ","5","","",""
"","Sérine","3.6","4.1","g/kg","4.8","g/16g N","0.8","2.1 -4.1","5","0.9","2.4 -4.6 ","5","1.2","2.6-5.2","5"
"","Proline","3.4","3.9","g/kg","4.5","g/16g N","0.3","3.3 -4.2","5","0.4","3.8 -4.7 ","5","0.8","3.7-5.5","5"
"","C12:0 acide laurique","0.01","0.01","g/kg","0.04","% a. gras","","","","","","","","0.02-0.06","4"
"","C14:0 acide myristique ","0.07","0.08","g/kg","0.4","% a. gras","","","","","","","0.3","0-0.9","8"
"","C16:0 acide palmitique","3.7","4.2","g/kg","18.8","% a. gras","","","","","","","2.6","14.7-23.9","40"
"","C16:1 acide palmitoléique","0.03","0.04","g/kg","0.2","% a. gras","","","","","","","0.1","0-0.3","6"
"","C18:0 acide stéarique","0.4","0.5","g/kg","2.1","% a. gras","","","","","","","0.5","0.9-3.7","40"
"","C18:1 acide oléique ","7.8","8.8","g/kg","39.9","% a. gras","","","","","","","3.3","28.9-45","40"
"","C18:2 acide linoléique","7","7.9","g/kg","35.8","% a. gras","","","","","","","3.5","30-41","41"
"","C18:3 acide linolénique ","0.3","0.3","g/kg","1.5","% a. gras","","","","","","","0.5","1-3.7","40"
"","C20:0 acide arachidique","0.1","0.1","g/kg","0.5","% a. gras","","","","","","","0.3","0-0.9","7"
"","Acides gras totaux","1.9","2.2","%","90","% m. grasse","","","","","","","","",""
"","Vitamine E","8.6","9.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","5.3","6.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.5","2.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","3.9","4.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","50.2","57","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","16.1","18.2","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Biotine","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2810","3200","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2750","3120","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2160","2450","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2940","3340","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2860","3250","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2220","2520","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","75.5","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","78.8","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","64.5","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","32.1","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","78.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","81.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","74.5","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.3","0.3","g/kg","12","%","","","","","","","","",""
"","EMAn coq (kcal)","2780","3160","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2720","3090","kcal/kg","","-","","","","","","1","","",""
"","PDIA INRA 2007","18","21","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","48","54","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","49","56","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2120","2410","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","68.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","71.8","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","52.3","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","75","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","69.8","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.9","2.1","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","71","%","","","","","","","6","57-81","12"
"","N immédiatement dégradable (a)","","","-","45","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","40","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.11","h-1","","","","","","","0.043","0.071-0.2","12"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","67","%","","","","","","","7","62-90","12"
"","Amidon immédiatement dégradable (a)","","","-","26","%","","","","","","","12","10-59","12"
"","Amidon potentiellement dégradable (b)","","","-","74","%","","","","","","","12","41-90","12"
"","Amidon taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","60","%","","","","","","","6","50-71","12"
"","Lysine digestible ruminants INRA 2007","","","-","6.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","82.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","79.1","%","","","","","","","","",""
"","UFC","0.99","1.13","par kg","","-","","","","","","","","",""
"","MADC","52","60","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2630","2990","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2570","2920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","70.6","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","52.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","2.1","2.4","g/kg","73","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.9","2.1","g/kg","69","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.5","1.7","g/kg","84","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.9","1.1","g/kg","67","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2.5","2.8","g/kg","77","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1","1.1","g/kg","75","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.7","3","g/kg","79","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3.4","3.8","g/kg","77","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","4.9","5.5","g/kg","83","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3.2","3.7","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.5","2.8","g/kg","79","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","5.7","6.5","g/kg","82","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.4","1.6","g/kg","81","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","4.9","5.6","g/kg","84","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","3.1","3.5","g/kg","74","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","5.1","5.8","g/kg","76","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","10.9","12.3","g/kg","82","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.4","2.7","g/kg","72","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","2.7","3.1","g/kg","75","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","2.4","2.7","g/kg","70","%","","","","","","","","",""
"","Energie brute (MJ)","15.6","17.7","MJ/kg","","-","0.7","15 -16.3","5","0.5","17.1 -18.4 ","6","","",""
"","Calcium absorbable, ruminants","0.4","0.4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","57","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.78","0.88","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.74","0.84","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","16","18","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","59","67","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-26","-29","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.76","0.86","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.71","0.81","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","18","20","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","59","66","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-25","-28","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1340","1520","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1260","1430","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2110","2400","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","70.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","66.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","69","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","68","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","9.2","10.5","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","5.9","6.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","5.6","6.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","57","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.72","0.82","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.67","0.76","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","20","23","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","59","67","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-25","-29","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.275","0.313","par kg","","-","","","","","","","","",""
"","Parois végétales","22.4","25.5","%","","-","","","","","","","","",""
"","Chlore","0.2","0.3","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","47","54","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","73","83","mEq/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.1","0.1","g/kg","0.6","% a. gras","","","","","","","","0.5-0.7","2"
"","C20:4 acide arachidonique","0.09","0.1","g/kg","0.5","% a. gras","","","","","","","","0.03-0.7","3"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.05","0.06","g/kg","0.3","% a. gras","","","","","","","","0.1-0.4","3"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0.06","0.07","g/kg","0.3","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","0.4","0.5","g/kg","18","%","","","","","","","","",""
"","P disponible coq","0.6","0.7","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.6","0.7","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.75","0.86","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.7","0.8","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","1850","2110","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","49.7","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","77.7","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.1","2.4","g/kg","75","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","2","2.3","g/kg","75","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.5","1.7","g/kg","83","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1","1.1","g/kg","73","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","2.5","2.9","g/kg","78","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1","1.1","g/kg","76","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","2.7","3","g/kg","80","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","3.4","3.9","g/kg","78","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","4.8","5.5","g/kg","82","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","3.2","3.6","g/kg","83","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2.5","2.9","g/kg","81","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","5.7","6.5","g/kg","82","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.4","1.5","g/kg","80","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","5.1","5.8","g/kg","87","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","3.2","3.6","g/kg","76","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","5.2","5.9","g/kg","78","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","11.2","12.8","g/kg","85","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","2.4","2.8","g/kg","73","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","2.8","3.2","g/kg","78","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","2.7","3.1","g/kg","79","%","","","","","","","","",""
"","ED porc croissance (MJ)","11.8","13.4","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","11.5","13.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9","10.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12.3","14","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","12","13.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.3","10.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11.6","13.2","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","11.4","13","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","8.9","10.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","11","12.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","10.8","12.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.8","8.8","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","753","855","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","771","876","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","34","39","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-4","-5","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.6","3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.2","1.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","63.8","72.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.78","3.16","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.37","1.55","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.29","1.46","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.48","1.68","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.94","1.07","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","28","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","31","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5.3","6.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","111","126","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-6","-6","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","55.1","62.7","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.02","0.02","mg/kg","","-","","","","","","","","",""
