"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92.2","100","%","","-","1.4","83.1 -97.8","795","2.1","","","","",""
"","Protéines brutes","69","74.8","%","","-","3.7","66.1 -74","109","3.8","57.4 -81 ","82","","",""
"","Cellulose brute","0","0","%","","-","0.3","0 -1.1","15","","","","","",""
"","Matières minérales","14","15.2","%","","-","3.1","5.8 -27.9","709","3.3","6 -33.8 ","715","","",""
"","Cendres insolubles","0.4","0.5","%","","-","0.7","0.03 -4.6","33","0.8","0.03 -4.9 ","37","","",""
"","Amidon","0","0","%","","-","","0 -0","2","","0 -0 ","2","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","4680","5080","kcal/kg","","-","290","4240 -4970","10","300","4370 -5560 ","17","","",""
"","Calcium","31.1","33.7","g/kg","","-","11.3","0.9 -76.7","447","12.2","0.9 -81.9 ","446","","",""
"","Phosphore","22.9","24.8","g/kg","","-","4","13.4 -47.5","444","4.3","14.5 -50.9 ","440","","",""
"","Magnésium","2.1","2.3","g/kg","","-","0.6","1.2 -3.3","6","0.7","1.4 -3.5 ","12","","",""
"","Potassium","8.7","9.5","g/kg","","-","2.1","3.3 -72","52","2.2","4.7 -14.5 ","48","","",""
"","Sodium","9.19","9.97","g/kg","","-","2.75","2.6 -38.6","187","2.98","2.83 -21.41 ","172","","",""
"","Chlore","14.3","15.5","g/kg","","-","5.6","1.9 -34","304","6","2.1 -37.4 ","294","","",""
"","Soufre","6.7","7.3","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-199","-216","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","222","241","mEq/kg","","-","","","","","","","","",""
"","Manganèse","12","13","mg/kg","","-","13","2 -33","14","14","2 -41 ","9","","",""
"","Zinc","95","103","mg/kg","","-","20","9 -381","20","21","75 -147 ","14","","",""
"","Cuivre","9","10","mg/kg","","-","2","4 -37","16","2","5 -12 ","10","","",""
"","Fer","289","314","mg/kg","","-","173","22 -715","29","187","90 -758 ","21","","",""
"","Sélénium","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Cobalt","2","2","mg/kg","","-","","0.1 -3","4","","0.1 -4 ","4","","",""
"","Molybdène","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Iode","3","3","mg/kg","","-","","","","","","","","",""
"","Lysine","52","56.4","g/kg","7.5","g/16g N","4.4","40.3 -62.8","149","4.7","38.6 -69 ","136","0.6","5.7-9.4","156"
"","Thréonine","28.6","31","g/kg","4.1","g/16g N","2.6","23.5 -34","124","2.8","21.3 -39 ","111","0.3","3.5-5.3","132"
"","Méthionine","19.2","20.8","g/kg","2.8","g/16g N","3","13.7 -26.5","116","3.3","0.4 -28.7 ","104","0.3","1.6-3.7","125"
"","Cystine","5.8","6.3","g/kg","0.8","g/16g N","0.9","4 -7.9","103","1","1.2 -10 ","88","0.1","0.5-1.4","109"
"","Méthionine + cystine","25","27.1","g/kg","3.6","g/16g N","3.8","17.7 -32.4","103","4","1.6 -35.2 ","87","0.3","2.1-4.6","108"
"","Tryptophane","7.1","7.7","g/kg","1","g/16g N","2","5.1 -10.2","65","2.1","3.7 -20.9 ","49","0.1","0.6-1.4","69"
"","Isoleucine","29","31.5","g/kg","4.2","g/16g N","3.5","21.5 -35.4","123","3.8","14 -39.2 ","112","0.4","2.3-5.3","133"
"","Valine","34.3","37.2","g/kg","5","g/16g N","3.1","26.4 -45","122","3.3","28.2 -48.5 ","108","0.4","4-6.3","129"
"","Leucine","49.5","53.7","g/kg","7.2","g/16g N","4","36.3 -57.7","124","4.3","35.6 -63.6 ","110","0.5","5.1-8.2","131"
"","Phénylalanine","26.8","29.1","g/kg","3.9","g/16g N","2.2","21.1 -31.6","123","2.3","20.2 -34.8 ","111","0.3","3.2-4.7","132"
"","Tyrosine","21.3","23.1","g/kg","3.1","g/16g N","2.9","16.2 -29","84","3.1","10.4 -31.3 ","73","0.4","1.7-4.1","92"
"","Phénylalanine + tyrosine","48.1","52.1","g/kg","7","g/16g N","4.3","37.9 -58.3","83","4.6","32.4 -62.7 ","70","0.5","5.6-8.2","89"
"","Histidine","16.4","17.8","g/kg","2.4","g/16g N","4.5","10.4 -29.4","74","4.9","10.1 -31.8 ","62","0.7","1.5-4.2","83"
"","Arginine","45","48.8","g/kg","6.5","g/16g N","10.9","31 -67.3","119","11.8","19.5 -72 ","106","1.3","3.2-9.5","127"
"","Alanine","42.7","46.3","g/kg","6.2","g/16g N","2.6","36 -51.3","121","2.8","37.8 -55.7 ","104","0.3","5.3-7.3","126"
"","Acide aspartique","62.7","68","g/kg","9.1","g/16g N","6.3","46.9 -78.1","124","6.7","45 -84.4 ","107","0.8","6.9-11.4","129"
"","Acide glutamique","87.5","94.9","g/kg","12.7","g/16g N","7.6","72 -106","124","8.1","71.8 -115 ","107","0.9","10.1-15","129"
"","Glycine","43.1","46.7","g/kg","6.2","g/16g N","4.1","36.5 -73.6","123","4.4","28.4 -59.1 ","108","0.8","4.2-11.1","129"
"","Sérine","26.9","29.1","g/kg","3.9","g/16g N","3","21 -32.7","124","3.2","12.4 -36.8 ","108","0.4","2.1-4.9","130"
"","Proline","27.9","30.2","g/kg","4","g/16g N","3.4","24.5 -46","67","3.7","24 -49.6 ","51","0.5","3.5-6.5","73"
"","C14:0 acide myristique ","4","4.3","g/kg","6","% a. gras","","","","","","","2.3","2.8-11.2","15"
"","C16:0 acide palmitique","11.8","12.8","g/kg","17.8","% a. gras","","","","","","","4.7","10.3-28.2","15"
"","C16:1 acide palmitoléique","4.8","5.2","g/kg","7.2","% a. gras","","","","","","","2.3","4.2-12.3","15"
"","C18:0 acide stéarique","2.4","2.6","g/kg","3.6","% a. gras","","","","","","","1.6","0.6-6.4","15"
"","C18:1 acide oléique ","8.1","8.8","g/kg","12.3","% a. gras","","","","","","","3.9","5.5-20.2","15"
"","C18:2 acide linoléique","1.4","1.5","g/kg","2.1","% a. gras","","","","","","","1.3","0.7-4.5","6"
"","C18:3 acide linolénique ","1.2","1.3","g/kg","1.9","% a. gras","","","","","1 -1.6 ","2","","1.5-2.2","2"
"","C18:4 acide stéaridonique","1","1","g/kg","1.5","% a. gras","","","","","0.7 -1.4 ","2","","1-1.9","2"
"","C20:1 acide éicosenoïque","4.4","4.8","g/kg","6.6","% a. gras","","","","","","","4.7","0.6-12.9","9"
"","C20:4 acide arachidonique","1.6","1.7","g/kg","2.4","% a. gras","","","","","1.3 -2 ","2","","2-2.8","2"
"","C20:5 acide éicosapentaénoïque","6","6.5","g/kg","9","% a. gras","","","","","4 -8.8 ","2","","5.9-12.1","2"
"","C22:1 acide érucique","5.1","5.5","g/kg","7.7","% a. gras","","","","","","","6","0.4-16.9","8"
"","C22:5 acide docosapentaenoïque","1.7","1.9","g/kg","2.6","% a. gras","","","","","1.3 -2.5 ","2","","1.9-3.4","2"
"","C22:6 acide docosahexaenoïque ","4.4","4.7","g/kg","6.6","% a. gras","","","","","2.6 -6.8 ","2","","3.9-9.3","2"
"","Acides gras totaux","6.6","7.2","%","73","% m. grasse","","","","","","","","69-77","4"
"","Vitamine E","19.6","21.3","mg/kg","","-","","","","","","","","",""
"","Vitamine K","2.2","2.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","9.4","10.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","4.9","5.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","416","451","µg/kg","","-","","","","","","","","",""
"","Niacine","103","111","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","15.2","16.5","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Biotine","0.4","0.5","mg/kg","","-","","","","","","","","",""
"","Choline","4702","5099","mg/kg","","-","","","1","","","1","","",""
"","ED porc croissance (kcal)","3980","4320","kcal/kg","","-","","3840 -4180","4","","4210 -4580 ","4","","",""
"","EM porc croissance (kcal)","3600","3900","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2310","2500","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3980","4320","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3590","3890","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2300","2490","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","85","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","85","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","17.6","19.1","g/kg","77","%","","","","","","","","","1"
"","EMAn coq (kcal)","3370","3660","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3370","3660","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","19.4","21.1","g/kg","85","% P","","","","","","","","",""
"","Phosphore absorbable ruminants","20.6","22.3","g/kg","90","% P","","","","","","","","",""
"","ED salmonidés (kcal)","3660","3960","kcal/kg","","-","","3560 -4360","4","","3920 -4910 ","4","","",""
"","Digestibilité énergie salmonidés","","","-","78","%","","","","","","","","71.8-88.4","4"
"","Digestibilité N salmonidés","","","-","89.4","%","","","","","","","","",""
"","Digestibilité P salmonidés","11.6","12.6","g/kg","51","%","","8.2 -12.6","2","","8.6 -14.2 ","2","","32-90","2"
"","Lysine, iléal standardisé, porc","49.4","53.5","g/kg","95","%","5.1","42.3 -53.8","5","5.5","45.6 -58.8 ","5","3","91-98","8"
"","Thréonine, iléal standardisé, porc","26.9","29.1","g/kg","94","%","1.9","25 -28.7","5","2","26.9 -31.8 ","5","5","86-98","8"
"","Méthionine, iléal standardisé, porc","18.2","19.7","g/kg","95","%","1.6","16.4 -20.2","5","1.7","17.6 -22.1 ","5","2","91-98","8"
"","Cystine, iléal standardisé, porc","5","5.4","g/kg","86","%","0.5","4.7 -5.7","5","0.5","5.2 -6.3 ","5","10","67-95","8"
"","Méthionine + cystine, iléal standardisé, porc","23.2","25.1","g/kg","93","%","","21.5 -24.2","4","","23.2 -26.7 ","4","3","90-97","7"
"","Tryptophane, iléal standardisé, porc","6.6","7.1","g/kg","92","%","","","","","","","4","86-97","7"
"","Isoleucine, iléal standardisé, porc","27.3","29.6","g/kg","94","%","","","","","","","3","88-98","8"
"","Valine, iléal standardisé, porc","32","34.7","g/kg","93","%","1","31.9 -34.2","5","","","","4","88-98","8"
"","Leucine, iléal standardisé, porc","46.9","50.8","g/kg","95","%","1.4","46.5 -49.4","5","","","","3","90-98","8"
"","Phénylalanine, iléal standardisé, porc","24.9","27","g/kg","93","%","1.7","23.2 -26.9","5","1.8","24.9 -29.4 ","5","4","85-97","8"
"","Tyrosine, iléal standardisé, porc","19.9","21.5","g/kg","93","%","","18.7 -22.5","4","","20.2 -24.9 ","4","4","88-98","7"
"","Phénylananine + tyrosine, iléal standardisé, porc","44.7","48.5","g/kg","93","%","","41.9 -48.9","4","","45.1 -53.8 ","4","3","89-97","7"
"","Histidine, iléal standardisé, porc","15.1","16.4","g/kg","92","%","6.4","10.6 -24.6","5","6.9","11.5 -27.5 ","5","2","89-94","8"
"","Arginine, iléal standardisé, porc","42.9","46.5","g/kg","95","%","","","","","","","3","93-98","8"
"","Alanine, iléal standardisé, porc","40.2","43.5","g/kg","94","%","3.8","33.9 -41.7","5","4.1","36.5 -46.1 ","5","4","90-98","8"
"","Acide aspartique, iléal standardisé, porc","57.2","62","g/kg","91","%","3.9","50.8 -58.9","5","4.2","54.7 -65.2 ","5","4","86-95","8"
"","Acide glutamique, iléal standardisé, porc","82.6","89.5","g/kg","94","%","3.2","79.4 -86.5","5","3.3","86.8 -95.7 ","5","4","89-99","8"
"","Glycine, iléal standardisé, porc","39.7","43","g/kg","92","%","","","","3.5","35.7 -43.8 ","5","4","87-97","8"
"","Serine, iléal standardisé, porc","25","27.1","g/kg","93","%","1.7","22.5 -25.6","5","1.8","24.5 -28.4 ","5","5","83-98","8"
"","Proline, iléal standardisé, porc","26.4","28.6","g/kg","95","%","1.6","25.6 -28.9","5","1.7","28 -32 ","5","5","86-99","6"
"","Lysine, iléal standardisé, volaille","45.5","49.3","g/kg","88","%","","","","","","1","","83-92","3"
"","Thréonine, iléal standardisé, volaille","25","27.1","g/kg","87","%","","","","","","1","","74-96","3"
"","Méthionine, iléal standardisé, volaille","16.9","18.3","g/kg","88","%","","","","","","1","","81-93","3"
"","Cystine, iléal standardisé, volaille","3.9","4.3","g/kg","68","%","","","","","","1","","48-84","3"
"","Méthionine + cystine, iléal standardisé, volaille","20.9","22.6","g/kg","84","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","25","27.1","g/kg","86","%","","","","","","1","","79-90","3"
"","Valine, iléal standardisé, volaille","28.6","31","g/kg","84","%","","","","","","1","","73-92","3"
"","Leucine, iléal standardisé, volaille","43.5","47.2","g/kg","88","%","","","","","","1","","81-94","3"
"","Phénylalanine, iléal standardisé, volaille","22.9","24.9","g/kg","86","%","","","","","","1","","77-91","3"
"","Tyrosine, iléal standardisé, volaille","18.2","19.7","g/kg","85","%","","","","","","1","","76-93","3"
"","Phénylananine + tyrosine, iléal standardisé, volaille","41.1","44.6","g/kg","86","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","14.4","15.6","g/kg","88","%","","","","","","1","","80-93","3"
"","Arginine, iléal standardisé, volaille","39.6","42.9","g/kg","88","%","","","","","","1","","83-91","3"
"","Alanine, iléal standardisé, volaille","37.7","40.9","g/kg","88","%","","","","","","1","","80-95","3"
"","Acide aspartique, iléal standardisé, volaille","48.8","52.9","g/kg","78","%","","","","","","1","","65-90","3"
"","Acide glutamique, iléal standardisé, volaille","74.5","80.8","g/kg","85","%","","","","","","1","","74-92","3"
"","Glycine, iléal standardisé, volaille","33.6","36.4","g/kg","78","%","","","","","","1","","76-80","2"
"","Serine, iléal standardisé, volaille","22.5","24.3","g/kg","84","%","","","","","","1","","71-91","3"
"","Proline, iléal standardisé, volaille","23.2","25.1","g/kg","83","%","","","","","","1","","73-88","3"
"","Energie brute (MJ)","19.6","21.3","MJ/kg","","-","1.2","17.7 -20.8","10","1.3","18.3 -23.3 ","17","","",""
"","Matières grasses brutes","9.1","9.8","%","","-","1.6","2.4 -13.8","416","1.8","2.5 -15.3 ","425","","",""
"","NDF","5.3","5.8","%","","-","2.4","","","2.6","3.1 -9 ","5","","",""
"","ADF","0.3","0.3","%","","-","0.2","","","0.3","0 -0.6 ","6","","",""
"","Lignine","0.2","0.2","%","","-","0.1","","","0.2","0 -0.3 ","6","","",""
"","Parois végétales","4.6","4.9","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.09","0.09","g/kg","0.1","% a. gras","","","","","0.08 -0.1 ","2","","0.1-0.2","2"
"","C20:0 acide arachidique","0.2","0.2","g/kg","0.3","% a. gras","","","","","0.2 -0.3 ","2","","0.3-0.4","2"
"","C22:0 acide béhénique ","0.2","0.2","g/kg","0.3","% a. gras","","","","","0.1 -0.2 ","2","","0.2-0.4","2"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","17.6","19.1","g/kg","77","%","","","","","","","","",""
"","P disponible coq","19.4","21.1","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.16","1.26","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.14","1.24","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","320","347","g/kg","","-","","","","","306 -400 ","2","","",""
"","PDIN INRA 2007","500","543","g/kg","","-","","","","","529 -557 ","2","","",""
"","PDIE INRA 2007","350","379","g/kg","","-","","","","","334 -420 ","2","","",""
"","EM ruminants INRA 2007 (kcal)","3140","3410","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","97.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","95.3","%","","","","","","","","93-97.7","3"
"","Digestibilité N ruminants INRA 2007","","","-","81","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76.3","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","51","%","","","","","","","8","31-57","8"
"","N immédiatement dégradable (a)","","","-","30","%","","","","","","","8","17-48","16"
"","N potentiellement dégradable (b)","","","-","41","%","","","","","","","24","15-120","16"
"","N taux de dégradation des particules (c)","","","-","0.061","h-1","","","","","","","0.062","0.006-0.21","16"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","47","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","23","%","","","","","","","","8-29","4"
"","MS potentiellement dégradable (b)","","","-","36","%","","","","","","","","21-57","4"
"","MS taux de dégradation des particules (c)","","","-","0.126","h-1","","","","","","","","0.05-0.21","4"
"","Lysine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.4","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","ED lapin (kcal)","4560","4940","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","4060","4410","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","97.3","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","59.4","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","6.4","6.9","g/kg","90","%","","","","","","","","","1"
"","ED porc croissance (MJ)","16.7","18.1","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","15.1","16.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.7","10.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","16.7","18.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","15","16.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.6","10.4","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","14.1","15.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","14.1","15.3","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","13.1","14.3","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","19.1","20.7","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","17","18.4","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","15.3","16.6","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","17.1","18.5","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1160","1257","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1251","1356","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","344","373","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","269","292","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.5","6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","2","2.1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","67.2","72.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.22","4.57","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.34","2.53","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.22","2.4","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.43","2.63","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.73","1.87","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","51","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.2","8.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","462","501","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","36","40","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","1.36","1.48","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.4","1.52","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","274","297","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","318","345","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","286","310","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.34","1.45","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.37","1.49","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","293","318","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","336","364","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","266","288","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2350","2550","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2410","2610","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3470","3760","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","94","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","95.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","50","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.9","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.6","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","46","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.395","0.429","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","1.28","1.39","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.3","1.41","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","320","346","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","361","391","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","237","257","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","2","2.2","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
