"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","17","100","%","","-","4.5","9.9 -24.6","14","37.6","","","","",""
"","Protéines brutes","2.2","12.8","%","","-","0.8","1.4 -3.4","14","3.1","7.1 -18.5 ","16","","",""
"","Cellulose brute","0.8","4.7","%","","-","0.3","0.6 -1.3","8","1.6","2.7 -6.8 ","11","","",""
"","Matières grasses brutes","0.2","1.3","%","","-","0.3","0.06 -0.9","7","1.8","0.2 -5.7 ","8","","",""
"","Matières minérales","1.2","7.1","%","","-","0.6","0.7 -3","11","3.2","2.8 -12.2 ","14","","",""
"","Cendres insolubles","0.4","2.4","%","","-","","","","","","","","",""
"","NDF","1.9","11","%","","-","","","","7.4","7 -24.2 ","5","","",""
"","ADF","1","5.9","%","","-","","","","","4.7 -8.1 ","3","","",""
"","Lignine","0.3","1.6","%","","-","","","","","0.6 -1.7 ","3","","",""
"","Amidon","7.7","45.5","%","","-","2.5","3.5 -10.2","8","8.4","30.9 -55.9 ","8","","",""
"","Sucres totaux","0.4","2.1","%","","-","","","","","","","","",""
"","Energie brute (kcal)","690","4020","kcal/kg","","-","","480 -770","2","","","","","",""
"","Calcium","0.3","1.9","g/kg","","-","","","","","1.4 -2.4 ","2","","",""
"","Phosphore","0.4","2.3","g/kg","","-","","0.3 -0.5","4","","2 -2.6 ","4","","",""
"","Phosphore phytique","0.06","0.3","g/kg","15","% P","","","","","","","","",""
"","Magnésium","0.3","1.6","g/kg","","-","","","1","","","1","","",""
"","Potassium","6","35.1","g/kg","","-","","","1","","","1","","",""
"","Sodium","0.05","0.3","g/kg","","-","","","1","","","1","","",""
"","Chlore","0.4","2.5","g/kg","","-","","","1","","","1","","",""
"","Soufre","0.03","0.2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","142","832","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","143","841","mEq/kg","","-","","","","","","","","",""
"","Manganèse","5","28","mg/kg","","-","","","","","","","","",""
"","Zinc","7","40","mg/kg","","-","","","","","","","","",""
"","Cuivre","2","12","mg/kg","","-","","","","","","","","",""
"","Fer","163","955","mg/kg","","-","","","","","","","","",""
"","Lysine","1.1","6.6","g/kg","5.2","g/16g N","","","1","","","1","","","1"
"","Thréonine","0.9","5.1","g/kg","4","g/16g N","","","1","","","1","","","1"
"","Méthionine","0.3","2","g/kg","1.5","g/16g N","","","","","","","","",""
"","Cystine","0.3","1.7","g/kg","1.3","g/16g N","","","","","","","","",""
"","Méthionine + cystine","0.6","3.7","g/kg","2.9","g/16g N","","","1","","","1","","","1"
"","Tryptophane","0.2","1.3","g/kg","1","g/16g N","","","","","","","","",""
"","Isoleucine","0.8","4.6","g/kg","3.6","g/16g N","","","","","","","","",""
"","Valine","1.1","6.5","g/kg","5.1","g/16g N","","","","","","","","",""
"","Leucine","1.3","7.8","g/kg","6.1","g/16g N","","","","","","","","",""
"","Phénylalanine","0.9","5.4","g/kg","4.2","g/16g N","","","","","","","","",""
"","Tyrosine","0.9","5.3","g/kg","4.2","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","1.8","10.7","g/kg","8.4","g/16g N","","","","","","","","",""
"","Histidine","0.4","2.2","g/kg","1.7","g/16g N","","","","","","","","",""
"","Arginine","0.8","4.8","g/kg","3.8","g/16g N","","","","","","","","",""
"","Alanine","0.8","4.8","g/kg","3.8","g/16g N","","","","","","","","",""
"","Acide aspartique","3.3","19.3","g/kg","15.1","g/16g N","","","","","","","","",""
"","Acide glutamique","3.1","18","g/kg","14.1","g/16g N","","","","","","","","",""
"","Glycine","0.7","4.4","g/kg","3.4","g/16g N","","","","","","","","",""
"","Sérine","0.8","4.9","g/kg","3.9","g/16g N","","","","","","","","",""
"","Proline","0.7","4.2","g/kg","3.3","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0","0.02","g/kg","0.3","% a. gras","","","","","","","","0.3-0.3","4"
"","C16:0 acide palmitique","0.2","1.3","g/kg","18","% a. gras","","","","","","","1.1","15.6-20.3","27"
"","C16:1 acide palmitoléique","0.01","0.08","g/kg","1.2","% a. gras","","","","","","","0.8","0.3-4","27"
"","C18:0 acide stéarique","0.07","0.4","g/kg","5.3","% a. gras","","","","","","","0.6","3.9-6.6","27"
"","C18:1 acide oléique ","0.02","0.1","g/kg","1.9","% a. gras","","","","","","","0.8","0.9-4.8","27"
"","C18:2 acide linoléique","0.7","4","g/kg","55.5","% a. gras","","","","","","","3.7","49.2-60.7","27"
"","C18:3 acide linolénique ","0.2","1.3","g/kg","17.4","% a. gras","","","","","","","2.5","13.4-24","27"
"","C20:0 acide arachidique","0.03","0.2","g/kg","2.2","% a. gras","","","","","","","","2-2.3","4"
"","C22:0 acide béhénique ","0.01","0.05","g/kg","0.7","% a. gras","","","","","","","","0.5-0.7","4"
"","Acides gras totaux","0.1","0.7","%","55","% m. grasse","","","","","","","9","42-77","22"
"","ED porc croissance (kcal)","620","3610","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","590","3470","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","430","2520","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","630","3670","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","590","3480","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","440","2570","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","89.8","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","90.6","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","73.7","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","91.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","92","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","76.6","%","","","","","","","","",""
"","PDIA INRA 2007","7","43","g/kg","","-","","","","","","1","","",""
"","PDIN INRA 2007","15","87","g/kg","","-","","","","","","1","","",""
"","PDIE INRA 2007","19","111","g/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (kcal)","460","2730","kcal/kg","","-","","","1","","","1","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","81.6","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","85.5","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","69.8","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","50","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","65","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","6","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","80","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.165","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","79","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","64","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","6","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","90","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.11","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.2","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","81.4","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","78.2","%","","","","","","","","",""
"","UFC","0.17","0.98","par kg","","-","","","","","","","","",""
"","MADC","15","90","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","550","3260","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","540","3150","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","81","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","62.9","%","","","","","","","","",""
"","Energie brute (MJ)","2.9","16.8","MJ/kg","","-","","2 -3.2","2","","","","","",""
"","Calcium absorbable, ruminants","0.2","1","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","49","%","","","","","","","","","1"
"","UFL NI1 INRA 2018","0.17","0.97","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.16","0.96","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","5","32","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","15","88","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-2","-12","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.16","0.96","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.16","0.94","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","6","36","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","15","90","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-2","-14","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","290","1680","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","280","1650","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","440","2580","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","80.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","76.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","67","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","81","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.3","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","2","11.4","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","1.3","7.5","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","1.3","7.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","67","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.16","0.92","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.15","0.89","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","7","42","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","16","95","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-3","-18","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.046","0.268","par kg","","-","","","","","","","","",""
"","Parois végétales","1.7","10.1","%","","-","","","","","","","","",""
"","Cobalt","0.01","0.03","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0.01","g/kg","0.2","% a. gras","","","","","","","","0.1-0.3","4"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.02","0.1","g/kg","1.3","% a. gras","","","","","","","","1.1-1.5","4"
"","Digestibilité P porc (sans phytase)","0.1","0.7","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.2","1","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","430","2500","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","420","2490","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.1","0.6","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.1","0.6","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.17","1.01","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.17","1","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","0.3","1.6","g/kg","70","% P","","","","","","","","",""
"","ED salmonidés (kcal)","350","2070","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","51.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","81.6","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.9","5.6","g/kg","84","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.7","4.2","g/kg","82","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.3","1.7","g/kg","87","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.2","1.4","g/kg","83","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.5","3.1","g/kg","85","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.2","1","g/kg","83","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0.7","3.9","g/kg","85","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","0.9","5.5","g/kg","84","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","1.2","6.8","g/kg","87","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.8","4.7","g/kg","88","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.8","4.6","g/kg","87","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","1.6","9.3","g/kg","87","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.3","1.9","g/kg","87","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0.7","4.4","g/kg","91","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","0.7","4","g/kg","84","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","2.8","16.2","g/kg","84","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","2.7","16.1","g/kg","89","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0.6","3.7","g/kg","84","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0.7","4.2","g/kg","85","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0.6","3.6","g/kg","86","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0.9","5.5","g/kg","83","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.7","4","g/kg","79","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.3","1.7","g/kg","86","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.2","1.3","g/kg","75","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.5","3","g/kg","81","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.2","1","g/kg","82","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0.7","3.9","g/kg","83","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","0.9","5.4","g/kg","83","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","1.1","6.6","g/kg","85","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.8","4.6","g/kg","85","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.8","4.5","g/kg","84","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","1.5","9","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.3","1.8","g/kg","82","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0.7","4.1","g/kg","86","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","0.7","4","g/kg","83","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","2.6","15.2","g/kg","79","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","2.7","15.6","g/kg","87","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0.6","3.5","g/kg","80","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0.7","4","g/kg","81","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0.6","3.5","g/kg","83","%","","","","","","","","",""
"","ED porc croissance (MJ)","2.6","15.1","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","2.5","14.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","1.8","10.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","2.6","15.4","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","2.5","14.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","1.8","10.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","1.8","10.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","1.8","10.4","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","1.9","11.4","MJ/kg","","-","","","1","","","1","","",""
"","ED lapin (MJ)","2.3","13.6","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","2.2","13.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","1.5","8.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","172","1010","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","186","1094","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","16","92","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-3","-19","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","1","6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.3","1.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","13.5","79","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","0.59","3.49","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.3","1.77","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.28","1.67","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.33","1.91","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.22","1.27","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","33","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","39","%","","","","","","","","",""
"","EN Lactation ruminants GfE","1.2","7.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","26","155","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-0.7","-4","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","7.4","43.5","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
