"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","93.2","100","%","","-","2.1","85.2 -97.7","601","3.1","","","","",""
"","Protéines brutes","43.8","47","%","","-","2.4","35.7 -52.1","645","2.3","38.4 -53.1 ","583","","",""
"","Cellulose brute","6","6.4","%","","-","1","2.7 -10.3","449","1.1","2.9 -11.1 ","444","","",""
"","Matières grasses brutes","8.9","9.5","%","","-","2.3","5.2 -19.6","296","2.5","5.8 -21.3 ","292","","",""
"","Matières minérales","6.1","6.6","%","","-","0.5","5 -8.2","201","0.5","5.6 -8.8 ","201","","",""
"","Cendres insolubles","0.6","0.7","%","","-","","","1","","","1","","",""
"","NDF","12.7","13.6","%","","-","4.3","8.4 -20.5","5","4.6","9.8 -21.7 ","6","","",""
"","ADF","7.4","8","%","","-","1.9","4.9 -10.8","6","2","5.8 -11.7 ","7","","",""
"","Lignine","0.7","0.8","%","","-","0.5","0.1 -1.6","5","0.6","0.1 -1.8 ","7","","",""
"","Parois végétales","19","20.4","%","","-","","","1","","","1","","",""
"","Amidon","4.7","5","%","","-","2.5","0.9 -7.9","13","2.7","1 -8.9 ","13","","",""
"","Sucres totaux","8.7","9.3","%","","-","","8.1 -8.9","3","","8.8 -9.7 ","3","","",""
"","Energie brute (kcal)","4710","5050","kcal/kg","","-","140","4410 -4850","4","110","4830 -5130 ","6","","",""
"","Calcium","3.4","3.7","g/kg","","-","1","1.1 -4.7","15","1.1","1.3 -5.2 ","18","","",""
"","Phosphore","6.5","6.9","g/kg","","-","0.6","5.4 -7.6","20","0.7","6 -8.2 ","24","","",""
"","Phosphore phytique","3.9","4.2","g/kg","60","% P","","","","","","1","","","1"
"","Magnésium","2.7","2.9","g/kg","","-","0.4","2.4 -3.2","3","0.4","2.6 -3.5 ","5","","",""
"","Potassium","20.9","22.4","g/kg","","-","2.5","14.3 -24","21","2.6","15.2 -24.6 ","23","","",""
"","Sodium","0.1","0.11","g/kg","","-","0.07","0 -0.2","4","0.08","0 -0.22 ","5","","",""
"","Chlore","0.3","0.3","g/kg","","-","","","","","","","","",""
"","Soufre","3","3.2","g/kg","","-","","2.4 -3.4","2","","2.6 -3.8 ","2","","",""
"","Bilan cations-anions","346","371","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","532","571","mEq/kg","","-","","","","","","","","",""
"","Manganèse","35","37","mg/kg","","-","","","1","","32 -42 ","2","","",""
"","Zinc","48","52","mg/kg","","-","","","1","","34 -69 ","2","","",""
"","Cuivre","17","18","mg/kg","","-","","","1","","13 -23 ","2","","",""
"","Fer","261","280","mg/kg","","-","","","","","129 -465 ","3","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","1","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","","","","","","1","","",""
"","Molybdène","4","4","mg/kg","","-","","","1","","","","","",""
"","Iode","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Lysine","27.2","29.2","g/kg","6.2","g/16g N","2.4","15.6 -32.9","97","2.5","21.4 -34.7 ","89","0.4","4.9-6.9","77"
"","Thréonine","17.1","18.3","g/kg","3.9","g/16g N","1.5","11 -21.1","27","1.5","16.3 -22.4 ","23","0.2","3.5-4.4","23"
"","Méthionine","6.3","6.7","g/kg","1.4","g/16g N","0.8","4.5 -8.2","48","0.8","5.3 -8.7 ","24","0.2","1-1.7","34"
"","Cystine","6.7","7.2","g/kg","1.5","g/16g N","1","4.7 -8","27","1","5.1 -8.8 ","22","0.2","1.1-1.8","22"
"","Méthionine + cystine","13","13.9","g/kg","3","g/16g N","1.3","9.7 -14.9","21","1.4","10.4 -16.3 ","16","0.2","2.2-3.3","16"
"","Tryptophane","5.9","6.3","g/kg","1.3","g/16g N","1","4 -7.2","13","1.1","4.2 -7.6 ","13","0.2","0.8-1.5","13"
"","Isoleucine","20.1","21.6","g/kg","4.6","g/16g N","1.4","14 -23.4","27","1.4","19.9 -25.2 ","23","0.3","4.1-5.1","23"
"","Valine","21.1","22.6","g/kg","4.8","g/16g N","1.5","16.3 -24.5","16","1.6","21.2 -25.8 ","12","0.3","4.2-5.3","12"
"","Leucine","33.3","35.7","g/kg","7.6","g/16g N","2","26.3 -39.5","28","2","33.4 -41.7 ","24","0.2","7.2-8.1","24"
"","Phénylalanine","22.1","23.7","g/kg","5.1","g/16g N","1.6","19.4 -26.7","26","1.6","21.7 -28.1 ","22","0.2","4.8-5.4","22"
"","Tyrosine","15.5","16.6","g/kg","3.5","g/16g N","1.3","14.1 -20.4","18","1.3","16.1 -21.4 ","16","0.2","3.5-4.2","16"
"","Phénylalanine + tyrosine","37.6","40.3","g/kg","8.6","g/16g N","2.1","33.5 -42.7","14","2.1","39.4 -47.6 ","12","0.2","8.4-9.1","12"
"","Histidine","11.8","12.7","g/kg","2.7","g/16g N","1","9.5 -14.4","25","1","11.3 -15.1 ","21","0.1","2.4-3","21"
"","Arginine","32","34.3","g/kg","7.3","g/16g N","3.2","25.2 -44.7","26","3.3","27.6 -42.7 ","22","0.4","6.4-8.3","22"
"","Alanine","19.1","20.5","g/kg","4.4","g/16g N","1.2","16.1 -21.4","25","1.2","18.3 -23.5 ","21","0.2","3.8-4.4","21"
"","Acide aspartique","49.1","52.7","g/kg","11.2","g/16g N","4.6","44 -61.7","15","4.8","49.4 -65.4 ","11","0.7","10.4-12.8","11"
"","Acide glutamique","77.7","83.4","g/kg","17.8","g/16g N","5.9","68.1 -94","25","6","75.2 -98.7 ","21","1","15.2-19.4","21"
"","Glycine","18.6","19.9","g/kg","4.2","g/16g N","0.9","17.4 -22.2","24","0.9","18.8 -22.7 ","20","0.1","4-4.4","20"
"","Sérine","21.5","23.1","g/kg","4.9","g/16g N","2.8","17.6 -27.3","23","3","19 -28.7 ","18","0.6","3.8-5.6","18"
"","Proline","21.9","23.5","g/kg","5","g/16g N","2.4","17.6 -31.7","25","2.6","21.5 -33.6 ","21","0.4","4.4-6.6","21"
"","C14:0 acide myristique ","0.1","0.2","g/kg","0.2","% a. gras","","","","","","","0.3","0-1.1","14"
"","C16:0 acide palmitique","7.5","8","g/kg","11.2","% a. gras","","","","","","","2.2","9.6-20.8","22"
"","C16:1 acide palmitoléique","0.07","0.08","g/kg","0.1","% a. gras","","","","","","","0.08","0-0.2","7"
"","C18:0 acide stéarique","2.5","2.7","g/kg","3.8","% a. gras","","","","","","","0.4","3.2-4.8","22"
"","C18:1 acide oléique ","15.4","16.5","g/kg","23.1","% a. gras","","","","","","","1.6","19.8-27.3","23"
"","C18:2 acide linoléique","36","38.7","g/kg","54","% a. gras","","","","","","","2.9","42.9-58.2","22"
"","C18:3 acide linolénique ","4.8","5.2","g/kg","7.2","% a. gras","","","","","","","0.9","4.8-8.7","22"
"","Acides gras totaux","6.7","7.2","%","75","% m. grasse","","","","","","","","",""
"","Activité phytasique","20","20","UI/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","4020","4320","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3730","4000","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2450","2630","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4250","4560","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3910","4190","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2600","2790","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","85.4","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","86.3","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","87.3","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","87.9","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","71.8","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","90.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","91.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","90.4","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2.1","2.2","g/kg","32","%","","","","","","","","","1"
"","EMAn coq (kcal)","2840","3050","kcal/kg","","-","","2770 -2990","2","","3020 -3300 ","2","","",""
"","EMAn poulet (kcal)","2720","2920","kcal/kg","","-","","2460 -2810","2","","2560 -3100 ","3","","",""
"","P disponible poulet","1.4","1.5","g/kg","22","% P","","","","","","","","",""
"","PDIA INRA 2007","172","184","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","320","343","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","220","236","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3190","3420","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","89.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","88.2","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","79.5","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","95","%","","","","","","","","","1"
"","Digestibilité acides gras ruminants","","","-","76.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","4.5","4.9","g/kg","70","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","63","%","","","","","","","","47-83","2"
"","N immédiatement dégradable (a)","","","-","13","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","85","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","67","%","","","","","","","","","1"
"","MS immédiatement dégradable (a)","","","-","26","%","","","","","","","10","5-47","12"
"","MS potentiellement dégradable (b)","","","-","71","%","","","","","","","11","52-93","12"
"","MS taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","6.9","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","82.3","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","79.1","%","","","","","","","","",""
"","UFC","0.95","1.02","par kg","","-","","","","","","","","",""
"","MADC","357","383","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3770","4040","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3320","3560","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","80","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","85.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","24.5","26.3","g/kg","90","%","","","1","","","1","","","1"
"","Thréonine, iléal standardisé, porc","14.9","15.9","g/kg","87","%","","","1","","","1","","","1"
"","Méthionine, iléal standardisé, porc","5.8","6.2","g/kg","92","%","","","1","","","1","","","1"
"","Cystine, iléal standardisé, porc","5.8","6.2","g/kg","87","%","","","1","","","1","","","1"
"","Méthionine + cystine, iléal standardisé, porc","11.6","12.4","g/kg","89","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","5.3","5.6","g/kg","89","%","","","1","","","1","","","1"
"","Isoleucine, iléal standardisé, porc","18.1","19.4","g/kg","90","%","","","1","","","1","","","1"
"","Valine, iléal standardisé, porc","18.7","20","g/kg","88","%","","","1","","","1","","","1"
"","Leucine, iléal standardisé, porc","29.8","32","g/kg","90","%","","","1","","","1","","","1"
"","Phénylalanine, iléal standardisé, porc","20.1","21.6","g/kg","91","%","","","1","","","1","","","1"
"","Tyrosine, iléal standardisé, porc","14.2","15.2","g/kg","92","%","","","1","","","1","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","34.3","36.8","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","10.7","11.5","g/kg","91","%","","","1","","","1","","","1"
"","Arginine, iléal standardisé, porc","30.1","32.3","g/kg","94","%","","","1","","","1","","","1"
"","Alanine, iléal standardisé, porc","16.5","17.7","g/kg","86","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","44.1","47.3","g/kg","90","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","70.2","75.3","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","15.8","17","g/kg","85","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","19.2","20.6","g/kg","89","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","24","25.7","g/kg","88","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","14.2","15.2","g/kg","83","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","5.7","6.1","g/kg","90","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","5","5.4","g/kg","75","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","10.7","11.5","g/kg","82","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","5.2","5.6","g/kg","89","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","17.5","18.8","g/kg","87","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","18.1","19.5","g/kg","86","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","28.9","31.1","g/kg","87","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","19.2","20.6","g/kg","87","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","13.6","14.6","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","32.8","35.2","g/kg","87","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","10.3","11","g/kg","87","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","28.8","30.9","g/kg","90","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","16.5","17.7","g/kg","86","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","41.3","44.3","g/kg","84","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","69.2","74.2","g/kg","89","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","15.6","16.7","g/kg","84","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","18.5","19.8","g/kg","86","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","18.8","20.2","g/kg","86","%","","","","","","","","",""
"","Energie brute (MJ)","19.7","21.1","MJ/kg","","-","0.6","18.5 -20.3","4","0.4","20.2 -21.5 ","6","","",""
"","Calcium absorbable, ruminants","1.9","2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","85","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.3","1.39","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.32","1.41","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","120","129","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","173","185","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","216","232","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.27","1.36","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.28","1.38","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","143","154","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","194","208","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","195","209","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2230","2400","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2260","2420","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3340","3580","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","86.8","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","87.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","65","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.6","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","14","15.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","9.4","10.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","9.5","10.2","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","67","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.22","1.31","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.22","1.31","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","174","187","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","223","239","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","165","177","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.236","0.253","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","0","0-0.01","5"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.2","0.2","g/kg","0.3","% a. gras","","","","","","","0.09","0.1-0.4","11"
"","C20:1 acide éicosenoïque","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","0.04","0.1-0.2","6"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.3","0.3","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","2"
"","C22:1 acide érucique","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","","0-0.3","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","Digestibilité P porc (avec phytase)","3.1","3.3","g/kg","48","%","","","","","","","","",""
"","P disponible coq","1.4","1.5","g/kg","22","% P","","","","","","","","",""
"","UFL INRA 2007","1.18","1.27","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.17","1.25","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","3530","3790","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","75","%","","","","","","","","66-75","4"
"","Digestibilité N salmonidés","","","-","87.3","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","18.5","19.8","g/kg","84","%","","","","","","","","",""
"","ED porc croissance (MJ)","16.8","18.1","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","15.6","16.7","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.3","11","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","17.8","19.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","16.3","17.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.9","11.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11.9","12.8","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","11.4","12.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","13.3","14.3","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","15.8","16.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13.9","14.9","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","14.8","15.9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1180","1266","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1276","1369","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","211","227","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","181","195","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.5","5.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","82.9","89","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.08","4.38","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.24","2.41","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.13","2.28","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.34","2.51","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.65","1.77","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","34","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","42","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.3","9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","293","314","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","23","25","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.7","0.8","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
