"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.7","100","%","","-","1.6","82.6 -97.5","1006","2.6","","","","",""
"","Protéines brutes","2.5","2.9","%","","-","0.7","0.6 -6.1","479","0.8","0.7 -7 ","512","","",""
"","Cellulose brute","3.8","4.3","%","","-","0.9","1.5 -8.2","876","1.1","1.8 -9.2 ","900","","",""
"","Matières grasses brutes","0.6","0.7","%","","-","0.3","0.2 -1.6","155","0.3","0.1 -1.9 ","187","","",""
"","Matières minérales","3.9","4.5","%","","-","1.6","0.9 -8","703","1.9","1.1 -9.2 ","707","","",""
"","Cendres insolubles","1.2","1.4","%","","-","1.3","0 -4.7","354","1.5","0 -5.4 ","283","","",""
"","NDF","7.8","8.9","%","","-","2.3","2.7 -11.7","26","2.7","3.1 -13.9 ","56","","",""
"","ADF","5.2","6","%","","-","1.7","1.6 -7.1","26","1.9","1.8 -8.9 ","53","","",""
"","Lignine","1.4","1.6","%","","-","0.8","0 -3.8","13","0.9","0 -4.2 ","42","","",""
"","Parois végétales","7.1","8.1","%","","-","","","1","","","","","",""
"","Amidon","68.7","78.3","%","","-","2.1","66 -70","828","2","71.3 -85 ","753","","",""
"","Sucres totaux","2.1","2.4","%","","-","0.9","0.4 -4.4","37","1","0.5 -5 ","41","","",""
"","Energie brute (kcal)","3510","4010","kcal/kg","","-","110","3340 -3920","22","100","3770 -4350 ","50","","",""
"","Calcium","1.6","1.8","g/kg","","-","0.8","0.2 -4.3","121","0.9","0.2 -5 ","128","","",""
"","Phosphore","0.9","1.1","g/kg","","-","0.3","0.1 -1.8","111","0.4","0.2 -2 ","119","","",""
"","Phosphore phytique","0.2","0.3","g/kg","25","% P","","","","","","","","25-29","2"
"","Magnésium","0.7","0.9","g/kg","","-","0.2","0.2 -1.4","58","0.3","0.2 -1.8 ","60","","",""
"","Potassium","8.8","10","g/kg","","-","3.2","2.9 -20.2","71","3.7","3.4 -21.8 ","69","","",""
"","Sodium","0.35","0.4","g/kg","","-","0.33","0.06 -0.85","18","0.38","0.07 -1.4 ","17","","",""
"","Chlore","0.2","0.3","g/kg","","-","0.05","0.2 -0.5","13","0.06","0.2 -0.4 ","11","","",""
"","Soufre","2.7","3.1","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","63","72","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","234","266","mEq/kg","","-","","","","","","","","",""
"","Manganèse","23","26","mg/kg","","-","","","","9","20 -43 ","6","","",""
"","Zinc","32","36","mg/kg","","-","","","","45","7 -116 ","5","","",""
"","Cuivre","4","4","mg/kg","","-","","","","1","2 -6 ","6","","",""
"","Fer","146","166","mg/kg","","-","137","8 -351","6","","","","","",""
"","Sélénium","0.07","0.08","mg/kg","","-","","","","","","1","","",""
"","Cobalt","0.04","0.05","mg/kg","","-","","","","","","1","","",""
"","Molybdène","0.05","0.06","mg/kg","","-","","","","","","","","",""
"","Lysine","1","1.1","g/kg","3.9","g/16g N","0.4","0.5 -2.1","17","0.5","0.6 -2.4 ","16","0.6","2.3-4.9","16"
"","Thréonine","0.8","0.9","g/kg","3","g/16g N","0.3","0.4 -1.2","4","0.3","0.5 -1.3 ","6","0.5","2.6-3.8","6"
"","Méthionine","0.4","0.5","g/kg","1.6","g/16g N","0.2","0.2 -0.7","7","0.2","0.1 -0.8 ","7","0.4","0.8-1.9","9"
"","Cystine","0.5","0.5","g/kg","1.8","g/16g N","","0.2 -0.5","4","","0.2 -0.6 ","4","0.4","0.8-1.9","6"
"","Méthionine + cystine","0.9","1","g/kg","3.4","g/16g N","","0.4 -1.2","4","","0.4 -1.3 ","4","0.9","1.7-3.8","6"
"","Tryptophane","0.2","0.2","g/kg","0.8","g/16g N","","","","","","1","","",""
"","Isoleucine","0.8","0.9","g/kg","3","g/16g N","0.3","0.3 -1.2","6","0.4","0.3 -1.3 ","6","0.3","2.5-3.3","8"
"","Valine","1.1","1.3","g/kg","4.4","g/16g N","0.3","0.4 -1.2","5","0.4","0.5 -1.3 ","5","0.5","3.5-5.1","7"
"","Leucine","1.3","1.5","g/kg","5.3","g/16g N","0.6","0.5 -2.2","6","0.7","0.6 -2.5 ","6","0.7","4.2-6.1","8"
"","Phénylalanine","0.9","1","g/kg","3.5","g/16g N","0.4","0.3 -1.4","6","0.5","0.3 -1.6 ","6","0.5","2.3-3.9","8"
"","Tyrosine","0.6","0.7","g/kg","2.6","g/16g N","","","","","","","0.5","1.6-2.7","5"
"","Phénylalanine + tyrosine","1.5","1.7","g/kg","6","g/16g N","","","","","","","0.8","4.3-6.2","5"
"","Histidine","1.1","1.2","g/kg","4.2","g/16g N","0.5","0.3 -1.3","5","0.6","0.2 -1.5 ","5","1.5","1.3-4.9","7"
"","Arginine","1","1.1","g/kg","3.9","g/16g N","0.4","0.4 -1.6","6","","0.5 -1.8 ","4","0.7","2.8-4.4","6"
"","Alanine","1.3","1.4","g/kg","5","g/16g N","0.4","0.5 -1.8","7","0.5","0.6 -2 ","7","1","3.8-6.8","9"
"","Acide aspartique","1.7","1.9","g/kg","6.7","g/16g N","0.7","0.7 -2.8","7","0.8","0.8 -3.1 ","7","0.8","5.7-7.9","9"
"","Acide glutamique","2.9","3.3","g/kg","11.6","g/16g N","1.1","1.4 -4.8","7","1.3","1.6 -5.3 ","7","3.5","6.5-17.5","9"
"","Glycine","0.8","1","g/kg","3.3","g/16g N","0.3","0.4 -1.3","6","0.4","0.5 -1.4 ","6","0.4","3-4","8"
"","Sérine","0.8","0.9","g/kg","3.1","g/16g N","0.3","0.4 -1.3","7","0.4","0.4 -1.4 ","7","0.7","1.7-4.2","9"
"","Proline","1.2","1.3","g/kg","4.6","g/16g N","","","","","","","","",""
"","C12:0 acide laurique","0.2","0.2","g/kg","3.9","% a. gras","","","","","","1","","0.2-7.6","2"
"","C14:0 acide myristique ","0.07","0.08","g/kg","1.5","% a. gras","","","","","","1","","0-3.3","3"
"","C16:0 acide palmitique","1.6","1.8","g/kg","31.6","% a. gras","","","","","","1","","28.6-35.1","3"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","2.4","% a. gras","","","","","","1","","0.7-4.1","2"
"","C18:0 acide stéarique","0.1","0.2","g/kg","2.8","% a. gras","","","","","","1","","2-3.7","3"
"","C18:1 acide oléique ","1.8","2","g/kg","35.9","% a. gras","","","","","","1","","33.2-37.5","3"
"","C18:2 acide linoléique","0.8","0.9","g/kg","15.7","% a. gras","","","","","","1","","14.5-18.1","3"
"","C18:3 acide linolénique ","0.4","0.4","g/kg","7.7","% a. gras","","","","","","1","","4.2-11","3"
"","Acides gras totaux","0.5","0.6","%","80","% m. grasse","","","","","","","","",""
"","Vitamine B1 thiamine","1.7","1.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","0.8","0.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","1","1.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","3.1","3.5","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","1","1.2","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3140","3580","kcal/kg","","-","130","2980 -3270","9","130","3360 -3680 ","9","","",""
"","EM porc croissance (kcal)","3090","3530","kcal/kg","","-","","","1","","","1","","",""
"","EN porc croissance (kcal)","2480","2830","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3210","3660","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3140","3580","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2520","2870","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","89.4","%","","","","","","","2.2","84.6-91.3","9"
"","Digestibilité MO croissance","","","-","89","%","","","","","","","1.3","89-92.6","8"
"","Digestibilité N porc croissance","","","-","28.9","%","","","","","","","17.8","22.4-78.9","9"
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","91.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","90.6","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","44.7","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.09","0.1","g/kg","10","%","","","","","","","","","1"
"","EMAn coq (kcal)","3080","3510","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3080","3510","kcal/kg","","-","230","2950 -3530","4","260","3200 -3780 ","5","","",""
"","P disponible coq","0.2","0.3","g/kg","25","% P","","","","","","","","",""
"","PDIA INRA 2007","10","11","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","18","20","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","63","72","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2500","2850","kcal/kg","","-","160","","","180","2740 -3090 ","5","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","83.4","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","87.8","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","32.9","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","41.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.5","0.5","g/kg","50","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","59","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","47","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","28","%","","","","","","","","27-34","2"
"","N taux de dégradation des particules (c)","","","-","0.045","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","84","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","73","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","27","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.04","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","89","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","76","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","23","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","7.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","85.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","81.8","%","","","","","","","","",""
"","UFC","1.02","1.16","par kg","","-","","","","","","","","",""
"","MADC","8","9","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2920","3330","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2890","3300","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","83.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","52.5","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0.5","0.6","g/kg","53","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.4","0.4","g/kg","50","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.2","0.3","g/kg","56","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.2","0.3","g/kg","50","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.5","0.5","g/kg","53","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.1","0.1","g/kg","55","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0.4","0.5","g/kg","53","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","0.6","0.7","g/kg","53","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","0.7","0.8","g/kg","54","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.5","0.5","g/kg","54","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.3","0.4","g/kg","51","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","0.8","0.9","g/kg","53","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.5","0.6","g/kg","48","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0.5","0.6","g/kg","51","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","0.7","0.8","g/kg","56","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","0.8","1","g/kg","50","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","1.5","1.7","g/kg","50","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0.4","0.5","g/kg","51","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0.4","0.4","g/kg","48","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0.5","0.6","g/kg","47","%","","","","","","","","",""
"","Energie brute (MJ)","14.7","16.8","MJ/kg","","-","0.5","14 -16.4","22","0.4","15.8 -18.2 ","50","","",""
"","Calcium absorbable, ruminants","0.9","1","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.95","1.09","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.97","1.1","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","9","10","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","60","69","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-78","-89","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.94","1.07","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.95","1.08","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","9","11","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","59","67","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-76","-86","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1660","1890","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1670","1910","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2480","2820","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","86.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","56","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","78","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.4","11.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.9","7.9","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7","8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","83","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.91","1.04","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.91","1.04","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","10","12","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","58","66","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-74","-84","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.072","0.082","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.1","0.2","g/kg","15","%","","","","","","","","",""
"","P disponible poulet","0.2","0.3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.94","1.07","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.94","1.07","par kg","","-","","","","","1.07 -1.23 ","3","","",""
"","ED salmonidés (kcal)","1590","1810","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","45.1","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","54.5","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.6","0.7","g/kg","64","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.5","0.6","g/kg","69","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.3","0.4","g/kg","82","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.3","0.4","g/kg","76","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.7","0.8","g/kg","79","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.2","0.2","g/kg","84","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0.2","0.3","g/kg","29","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","0.8","0.9","g/kg","74","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","1","1.1","g/kg","75","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.5","0.6","g/kg","62","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.4","0.5","g/kg","66","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","1","1.1","g/kg","64","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.8","0.9","g/kg","76","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0.9","1","g/kg","91","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","1.1","1.2","g/kg","85","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","1.4","1.6","g/kg","85","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","2.6","3","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0.7","0.8","g/kg","85","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0.7","0.8","g/kg","86","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1","1.1","g/kg","87","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.2","15","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","12.9","14.8","MJ/kg","","-","","","1","","","1","","",""
"","EN porc croissance (MJ)","10.4","11.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.4","15.3","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.2","15","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.5","12","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.9","14.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.9","14.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.5","11.9","MJ/kg","","-","157","","","","","","","",""
"","ED lapin (MJ)","12.2","13.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.1","13.8","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","6.6","7.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","937","1068","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1029","1173","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","59","67","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-78","-89","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.4","6.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.9","2.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","72","82.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.05","3.48","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.55","1.76","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.46","1.66","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.68","1.91","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.11","1.27","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","40","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","42","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.6","7.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","106","121","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-13","-15","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","65.8","75","%","","-","4","60.5 -75.6","19","4.4","67.9 -84.7 ","23","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
