"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.5","100","%","","-","1.6","83.7 -96.5","689","2.5","","","","",""
"","Protéines brutes","35.8","40.4","%","","-","1.6","30.9 -42.5","719","1.6","34.4 -45.3 ","706","","",""
"","Cellulose brute","5.8","6.5","%","","-","1.3","2.4 -10.1","1141","1.5","2.7 -11.3 ","1130","","",""
"","Matières grasses brutes","19.7","22.3","%","","-","1.5","12.2 -22.7","114","1.7","12.8 -25 ","114","","",""
"","Matières minérales","4.9","5.5","%","","-","0.3","4.2 -6.1","141","0.3","4.9 -6.6 ","140","","",""
"","Cendres insolubles","0.08","0.09","%","","-","","0.07 -0.1","2","","0.08 -0.1 ","2","","",""
"","NDF","12.2","13.8","%","","-","2.1","10 -17.8","43","2.4","10.7 -21.1 ","43","","",""
"","ADF","7.2","8.1","%","","-","1.3","4.9 -11.3","45","1.5","5.5 -12.7 ","44","","",""
"","Lignine","0.9","1","%","","-","0.4","0.2 -2","41","0.5","0.2 -2.3 ","40","","",""
"","Parois végétales","17.3","19.6","%","","-","2.4","14.4 -22.1","14","2.7","16.1 -24.9 ","13","","",""
"","Amidon","5.1","5.8","%","","-","1.9","2.3 -8.2","15","2.2","2.8 -9.3 ","15","","",""
"","Sucres totaux","8.1","9.2","%","","-","0.7","6.3 -9","11","0.8","7 -10 ","12","","",""
"","Energie brute (kcal)","5020","5670","kcal/kg","","-","170","4650 -5480","23","160","5120 -5870 ","28","","",""
"","Calcium","3","3.4","g/kg","","-","0.7","1.7 -5.5","145","0.8","1.8 -6.1 ","141","","",""
"","Phosphore","5.3","5.9","g/kg","","-","0.5","3.9 -6.8","143","0.6","4.2 -7.4 ","138","","",""
"","Phosphore phytique","3.2","3.6","g/kg","60","% P","","","","","","","","",""
"","Magnésium","2.2","2.5","g/kg","","-","0.2","1.9 -2.6","15","0.2","2 -2.9 ","14","","",""
"","Potassium","17.4","19.6","g/kg","","-","1","14 -18.7","23","1.1","16 -21.1 ","20","","",""
"","Sodium","0.09","0.1","g/kg","","-","0.14","0 -0.48","21","0.15","0 -0.5 ","19","","",""
"","Chlore","0.4","0.5","g/kg","","-","0.2","0.2 -0.6","8","0.2","0.2 -0.7 ","6","","",""
"","Soufre","2.8","3.2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","263","297","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","438","494","mEq/kg","","-","","","","","","","","",""
"","Manganèse","20","23","mg/kg","","-","6","16 -32","7","7","17 -32 ","6","","",""
"","Zinc","26","29","mg/kg","","-","11","11 -38","7","13","12 -40 ","6","","",""
"","Cuivre","21","24","mg/kg","","-","16","10 -42","7","18","10 -47 ","6","","",""
"","Fer","73","82","mg/kg","","-","61","20 -225","7","69","21 -209 ","6","","",""
"","Sélénium","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Molybdène","4","4","mg/kg","","-","","","","","","","","",""
"","Lysine","22.2","25.1","g/kg","6.2","g/16g N","1.6","19.8 -26.5","41","1.7","20.7 -28.1 ","34","0.4","5.1-6.9","41"
"","Thréonine","14.4","16.3","g/kg","4","g/16g N","1.8","12.1 -18.4","31","2","13.3 -20.2 ","24","0.4","3.4-5","31"
"","Méthionine","5.2","5.8","g/kg","1.4","g/16g N","1","2.9 -5.9","32","1.1","3.2 -6.5 ","25","0.3","0.8-1.7","32"
"","Cystine","5.3","6","g/kg","1.5","g/16g N","0.6","4.3 -6.4","28","0.7","4.7 -7.1 ","21","0.1","1.2-1.7","28"
"","Méthionine + cystine","10.5","11.8","g/kg","2.9","g/16g N","1.6","6.4 -11.9","28","1.8","7 -13.2 ","21","0.4","1.7-3.4","28"
"","Tryptophane","4.6","5.2","g/kg","1.3","g/16g N","0.3","4.5 -5.2","8","","","1","0.07","1.2-1.4","8"
"","Isoleucine","16.6","18.8","g/kg","4.7","g/16g N","1.1","14.9 -20.3","30","1.2","15.9 -21.5 ","23","0.2","3.9-4.9","30"
"","Valine","17.2","19.5","g/kg","4.8","g/16g N","1.2","15.6 -21.4","29","1.3","17.5 -22.7 ","22","0.2","4.5-5.2","29"
"","Leucine","27","30.5","g/kg","7.5","g/16g N","2","25.5 -33.3","29","2.2","28.6 -36.7 ","22","0.5","7.1-8.7","29"
"","Phénylalanine","18.1","20.4","g/kg","5.1","g/16g N","1.2","16.7 -21.9","30","1.3","17.9 -23.2 ","23","0.3","4.4-5.4","30"
"","Tyrosine","12.7","14.3","g/kg","3.6","g/16g N","1","12 -16.2","23","1.1","13.3 -17.1 ","20","0.1","3.4-3.9","23"
"","Phénylalanine + tyrosine","30.8","34.8","g/kg","8.6","g/16g N","2.1","28.7 -38.1","24","2.3","32.2 -41.8 ","21","0.4","8-10.3","24"
"","Histidine","9.8","11","g/kg","2.7","g/16g N","0.8","8.7 -11.6","30","0.9","9.2 -12.6 ","23","0.1","2.3-3","30"
"","Arginine","26.1","29.5","g/kg","7.3","g/16g N","2.4","23.8 -33.8","29","2.7","26.2 -37.2 ","22","0.6","6.4-8.7","29"
"","Alanine","15.2","17.2","g/kg","4.3","g/16g N","1.1","15.1 -18.8","29","1.2","16.4 -20.4 ","22","0.3","4-4.9","29"
"","Acide aspartique","39.8","45","g/kg","11.1","g/16g N","5.1","28 -48.3","29","5.8","30.8 -50.9 ","22","1.1","7.9-11.6","29"
"","Acide glutamique","63","71.1","g/kg","17.6","g/16g N","5.2","59.3 -75.5","29","5.8","63 -83.6 ","22","1","15.4-20.2","29"
"","Glycine","15.4","17.4","g/kg","4.3","g/16g N","1.9","14.3 -20.6","30","2.1","15.2 -22.6 ","23","0.5","3.7-5.3","30"
"","Sérine","18.8","21.2","g/kg","5.2","g/16g N","1.5","16.5 -23.4","30","1.7","18.7 -24.6 ","23","0.2","4.8-5.6","30"
"","Proline","18","20.3","g/kg","5","g/16g N","3.7","11.1 -25","29","4.2","12.2 -26.3 ","22","0.8","3.1-6.2","29"
"","C14:0 acide myristique ","0.4","0.5","g/kg","0.2","% a. gras","","","","","","","0.3","0-1.1","14"
"","C16:0 acide palmitique","21.3","24","g/kg","11.2","% a. gras","","","","","","","2.2","9.6-20.8","22"
"","C16:1 acide palmitoléique","0.2","0.2","g/kg","0.1","% a. gras","","","","","","","0.08","0-0.2","7"
"","C18:0 acide stéarique","7.2","8.1","g/kg","3.8","% a. gras","","","","","","","0.4","3.2-4.8","22"
"","C18:1 acide oléique ","43.8","49.5","g/kg","23.1","% a. gras","","","","","","","1.6","19.8-27.3","23"
"","C18:2 acide linoléique","102","116","g/kg","54","% a. gras","","","","","","","2.9","42.9-58.2","22"
"","C18:3 acide linolénique ","13.7","15.5","g/kg","7.2","% a. gras","","","","","","","0.9","4.8-8.7","22"
"","Acides gras totaux","19","21.4","%","96","% m. grasse","","","","","","","2","94-99","10"
"","Vitamine E","8.5","9.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","4.3","4.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","7.6","8.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","2.3","2.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","10.6","11.9","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","4.7","5.3","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Choline","2129","2405","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3820","4310","kcal/kg","","-","","","","","","1","","",""
"","EM porc croissance (kcal)","3590","4050","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2660","3010","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4180","4720","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3910","4420","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2860","3230","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","76","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","77.3","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","85","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","74","%","","","","","","","","69.4-82.3","2"
"","Digestibilité matières grasses porc","","","-","80","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","83.2","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","86","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","91.1","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.7","1.9","g/kg","32","%","","","","","","","","",""
"","EMAn coq (kcal)","3200","3620","kcal/kg","","-","","","","","","1","","",""
"","EMAn coq, granulé (kcal)","3410","3860","kcal/kg","","-","","","","","","1","","",""
"","EMAn poulet (kcal)","3090","3490","kcal/kg","","-","110","3060 -3400","14","110","3360 -3770 ","14","","",""
"","EMAn poulet, granulé (kcal)","3300","3730","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","124","140","g/kg","","-","","","1","","","1","","",""
"","PDIN INRA 2007","243","274","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","158","179","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3370","3810","kcal/kg","","-","","","1","","","1","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","86.9","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","84.4","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","78.2","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","82","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","78.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.8","4.3","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","62","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","18","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","75","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","65","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.9","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","83.3","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","80.1","%","","","","","","","","",""
"","UFC","1.08","1.22","par kg","","-","","","","","","","","",""
"","MADC","281","318","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3980","4490","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3600","4060","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","79.2","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","87.4","%","","","","","","","","",""
"","ED salmonidés (kcal)","4150","4680","kcal/kg","","-","","3870 -4620","4","","4050 -4810 ","4","","",""
"","Digestibilité énergie salmonidés","","","-","82.6","%","","","","","","","","72.3-85.1","4"
"","Digestibilité N salmonidés","","","-","91.2","%","","","","","","","","90.9-100","4"
"","Digestibilité P salmonidés","4.7","5.3","g/kg","90","%","","4.2 -5.4","4","","4.4 -5.7 ","4","","83-100","4"
"","Lysine, iléal standardisé, porc","17.5","19.7","g/kg","79","%","","","1","","","1","","74-84","2"
"","Thréonine, iléal standardisé, porc","10.9","12.3","g/kg","75","%","","","1","","","1","","69-83","2"
"","Méthionine, iléal standardisé, porc","4","4.5","g/kg","78","%","","","1","","","1","","74-82","2"
"","Cystine, iléal standardisé, porc","4","4.5","g/kg","75","%","","","1","","","1","","71-79","2"
"","Méthionine + cystine, iléal standardisé, porc","8","9","g/kg","76","%","","","1","","","1","","73-81","2"
"","Tryptophane, iléal standardisé, porc","3.8","4.3","g/kg","83","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","12.3","13.9","g/kg","74","%","","","1","","","1","","67-81","2"
"","Valine, iléal standardisé, porc","12.7","14.3","g/kg","74","%","","","1","","","1","","68-81","2"
"","Leucine, iléal standardisé, porc","20.4","23.1","g/kg","76","%","","","1","","","1","","68-86","2"
"","Phénylalanine, iléal standardisé, porc","13.9","15.7","g/kg","77","%","","","1","","","1","","68-88","2"
"","Tyrosine, iléal standardisé, porc","9.9","11.2","g/kg","78","%","","","1","","","1","","71-86","2"
"","Phénylananine + tyrosine, iléal standardisé, porc","23.9","26.9","g/kg","77","%","","","1","","","1","","69-87","2"
"","Histidine, iléal standardisé, porc","7.9","8.9","g/kg","81","%","","","1","","","1","","76-87","2"
"","Arginine, iléal standardisé, porc","21.6","24.5","g/kg","83","%","","","1","","","1","","75-93","2"
"","Alanine, iléal standardisé, porc","11.2","12.7","g/kg","74","%","","","1","","","1","","67-83","2"
"","Acide aspartique, iléal standardisé, porc","31","35.1","g/kg","78","%","","","1","","","1","","73-85","2"
"","Acide glutamique, iléal standardisé, porc","49.3","55.7","g/kg","78","%","","","1","","","1","","71-89","2"
"","Glycine, iléal standardisé, porc","11.4","12.8","g/kg","74","%","","","1","","","1","","66-83","2"
"","Serine, iléal standardisé, porc","14.6","16.5","g/kg","78","%","","","1","","","1","","70-87","2"
"","Proline, iléal standardisé, porc","13.1","14.8","g/kg","73","%","","","1","","","1","","","1"
"","Lysine, iléal standardisé, volaille","18.9","21.3","g/kg","85","%","","","","","","","3","84-93","14"
"","Thréonine, iléal standardisé, volaille","11.1","12.6","g/kg","77","%","","","","","","","5","70-85","14"
"","Méthionine, iléal standardisé, volaille","4.3","4.9","g/kg","84","%","","","","","","","4","83-95","14"
"","Cystine, iléal standardisé, volaille","3.6","4.1","g/kg","68","%","","","","","","","10","58-88","14"
"","Méthionine + cystine, iléal standardisé, volaille","7.9","9","g/kg","76","%","","","","","","","7","68-90","14"
"","Isoleucine, iléal standardisé, volaille","13.8","15.6","g/kg","83","%","","","","","","","3","79-90","14"
"","Valine, iléal standardisé, volaille","14.1","16","g/kg","82","%","","","","","","","3","75-87","14"
"","Leucine, iléal standardisé, volaille","22.4","25.3","g/kg","83","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","15.2","17.2","g/kg","84","%","","","","","","","3","82-91","14"
"","Tyrosine, iléal standardisé, volaille","10.3","11.6","g/kg","81","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","25.5","28.8","g/kg","83","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","8.2","9.3","g/kg","84","%","","","","","","","6","81-98","14"
"","Arginine, iléal standardisé, volaille","22.7","25.7","g/kg","87","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","12.3","13.9","g/kg","81","%","","","","","","","4","76-88","14"
"","Acide aspartique, iléal standardisé, volaille","32.3","36.4","g/kg","81","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","52.9","59.8","g/kg","84","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","11.9","13.4","g/kg","77","%","","","","","","","6","65-85","14"
"","Serine, iléal standardisé, volaille","15.2","17.2","g/kg","81","%","","","","","","","4","76-89","14"
"","Proline, iléal standardisé, volaille","14.9","16.8","g/kg","83","%","","","","","","","4","77-90","14"
"","Energie brute (MJ)","21","23.7","MJ/kg","","-","0.7","19.4 -23","23","0.7","21.4 -24.6 ","28","","",""
"","Calcium absorbable, ruminants","1.7","1.9","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","85","%","","","","","","","","","1"
"","UFL NI1 INRA 2018","1.38","1.56","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.4","1.58","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","92","103","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","139","157","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","160","181","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.35","1.52","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.36","1.54","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","106","120","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","152","171","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","145","164","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2370","2680","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2400","2710","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3550","4010","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","83","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","85.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","64","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.6","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","14.9","16.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","10","11.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","10.1","11.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.29","1.46","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.29","1.46","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","126","143","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","170","192","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","123","138","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.24","0.271","par kg","","-","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","3.4","3.9","g/kg","75","%","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","0","0-0.01","5"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.6","0.7","g/kg","0.3","% a. gras","","","","","","","0.09","0.1-0.4","11"
"","C20:1 acide éicosenoïque","0.3","0.4","g/kg","0.2","% a. gras","","","","","","","0.04","0.1-0.2","6"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.9","1","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","2"
"","C22:1 acide érucique","0.3","0.3","g/kg","0.2","% a. gras","","","","","","","","0-0.3","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.4","0.4","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","Digestibilité P porc (avec phytase)","2.5","2.8","g/kg","48","%","","","","","","","","",""
"","P disponible coq","1.3","1.5","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.3","1.5","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.25","1.41","par kg","","-","","","1","","","1","","",""
"","UFV INRA 2007","1.23","1.39","par kg","","-","","","1","","","1","","",""
"","ED porc croissance (MJ)","16","18","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","15","17","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11.1","12.6","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","17.5","19.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","16.4","18.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","12","13.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","13.4","15.1","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.9","14.6","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","14.1","16","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","16.6","18.8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","15.1","17","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","17.4","19.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1247","1408","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1346","1520","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","148","167","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","152","172","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.3","4.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.2","1.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","95.7","108","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.49","5.08","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.64","2.99","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.51","2.84","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.61","2.95","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.88","2.13","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","35","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","42","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.8","10","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","272","307","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","14","15","g/kg","","-","","","","","","","","",""
"Origine Brésil, trituré en France, déforestation moyenne, sortie usine","Consommation de phosphore","16.58","18.73","g P/kg","","-","","","","","","","","",""
"Origine Brésil, trituré en France, déforestation moyenne, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","9.42","10.64","MJ/kg","","-","","","","","","","","",""
"Origine Brésil, trituré en France, déforestation moyenne, sortie usine","Changement climatique (ILCD)","1412","1595","g CO2eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré en France, déforestation moyenne, sortie usine","Acidification (ILCD)","0.0088","0.01","mol H+eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré en France, déforestation moyenne, sortie usine","Eutrophisation (CML baseline)","29.09","32.86","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré en France, déforestation moyenne, sortie usine","Occupation du sol (CML non baseline)","0.0007","0.0008","m²a/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.6","0.7","%","","-","","","1","","","1","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Vitamine C","46","52","mg/kg","","-","","","","","","","","",""
