"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.3","100","%","","-","2.1","84.5 -96.3","101","3.4","","","","",""
"","Protéines brutes","4.5","5.1","%","","-","1.6","2.5 -6","66","1.9","1.7 -19.6 ","257","","",""
"","Cellulose brute","2.6","3","%","","-","0.8","0.7 -3.9","77","0.9","0.3 -6 ","143","","",""
"","Matières grasses brutes","1","1.2","%","","-","0.5","0.2 -2.3","28","0.5","0.2 -2.5 ","73","","",""
"","Matières minérales","3","3.4","%","","-","1.3","1.8 -7.9","96","1.4","2 -11.3 ","167","","",""
"","Cendres insolubles","0.2","0.3","%","","-","0.2","0.05 -0.7","24","0.2","0.01 -0.8 ","27","","",""
"","NDF","9.1","10.4","%","","-","3.2","4.9 -15.1","13","3.6","3.8 -15.7 ","22","","",""
"","ADF","4.3","4.9","%","","-","0.9","3.2 -5.4","13","1","2.4 -7.6 ","22","","",""
"","Lignine","0.8","0.9","%","","-","0.3","0.09 -1","10","0.4","0.1 -1.6 ","18","","",""
"","Amidon","64.2","72.8","%","","-","3.7","59.1 -74.4","89","3.7","54.6 -78.9 ","118","","",""
"","Sucres totaux","6.5","7.4","%","","-","1.6","5.1 -9.2","34","1.8","3.7 -11.6 ","51","","",""
"","Energie brute (kcal)","3670","4150","kcal/kg","","-","240","3560 -4260","4","250","3660 -4520 ","9","","",""
"","Calcium","1.2","1.4","g/kg","","-","1","0.9 -5.7","9","1.1","0.4 -6 ","57","","",""
"","Phosphore","1.3","1.5","g/kg","","-","0.4","0.3 -2.1","12","0.5","0.3 -2.7 ","60","","",""
"","Phosphore phytique","0.3","0.4","g/kg","24","% P","","","","","","1","","","1"
"","Magnésium","0.8","0.9","g/kg","","-","","","1","0.2","0.6 -1.4 ","43","","",""
"","Potassium","10","11.4","g/kg","","-","","","1","3.8","4.1 -20.7 ","44","","",""
"","Sodium","1.1","1.25","g/kg","","-","","","1","0.88","0.11 -2.55 ","28","","",""
"","Chlore","1.3","1.4","g/kg","","-","","0.9 -1.6","3","","1 -1.9 ","3","","",""
"","Soufre","0.7","0.8","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","224","254","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","270","305","mEq/kg","","-","","","","","","","","",""
"","Manganèse","12","13","mg/kg","","-","16","","","18","3 -54 ","18","","",""
"","Zinc","38","43","mg/kg","","-","13","","","15","10 -77 ","18","","",""
"","Cuivre","6","7","mg/kg","","-","1","","","1","5 -9 ","18","","",""
"","Fer","160","181","mg/kg","","-","466","","","528","13 -2264 ","18","","",""
"","Sélénium","0.02","0.02","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.2","mg/kg","","-","","","","","","1","","",""
"","Iode","0.07","0.08","mg/kg","","-","","","","","","","","",""
"","Lysine","1.7","1.9","g/kg","3.8","g/16g N","0.5","","","0.6","0.8 -2.8 ","29","0.8","2.6-5.9","38"
"","Thréonine","2.1","2.4","g/kg","4.6","g/16g N","0.8","","","0.9","0.8 -4.1 ","29","0.8","2.9-5.9","44"
"","Méthionine","0.5","0.6","g/kg","1.2","g/16g N","0.2","","","0.3","0.3 -1 ","8","0.4","0.9-2.2","22"
"","Cystine","0.7","0.8","g/kg","1.5","g/16g N","","","1","0.4","0.3 -1.4 ","9","0.4","0.8-2.2","23"
"","Méthionine + cystine","1.2","1.4","g/kg","2.7","g/16g N","0.4","","","0.5","0.3 -2.4 ","27","0.5","1.7-3.4","38"
"","Tryptophane","0.8","0.9","g/kg","1.7","g/16g N","","","","","","","0.3","1.2-2","9"
"","Isoleucine","1.8","2.1","g/kg","4.1","g/16g N","0.5","","","0.6","1 -2.9 ","27","0.6","3.2-5.4","42"
"","Valine","2.4","2.7","g/kg","5.2","g/16g N","0.7","","","0.8","1.1 -3.7 ","26","0.8","4-6.8","41"
"","Leucine","2.4","2.7","g/kg","5.2","g/16g N","0.7","","","0.8","1.2 -4 ","29","0.9","3.9-7.7","43"
"","Phénylalanine","2.8","3.1","g/kg","6.1","g/16g N","1.1","","","1.2","1.6 -4.9 ","8","0.9","3.3-6.8","22"
"","Tyrosine","1.7","2","g/kg","3.8","g/16g N","0.6","","","0.7","1.1 -2.8 ","8","0.8","1.3-4.1","20"
"","Phénylalanine + tyrosine","4.5","5.1","g/kg","9.9","g/16g N","1.4","","","1.6","1.2 -7.7 ","27","1.4","5-10.7","38"
"","Histidine","1.1","1.3","g/kg","2.5","g/16g N","0.5","","","0.6","0.3 -2.4 ","27","0.8","1.2-3.8","41"
"","Arginine","1.5","1.7","g/kg","3.3","g/16g N","0.5","","","0.6","0.6 -2.7 ","29","0.8","2.1-5.5","43"
"","Alanine","2.1","2.3","g/kg","4.5","g/16g N","0.6","","","0.7","1.1 -3.7 ","29","0.8","3.7-6.9","44"
"","Acide aspartique","6.6","7.5","g/kg","14.5","g/16g N","2.7","","","3.1","2 -13.6 ","25","3.5","9.2-19.7","37"
"","Acide glutamique","4.7","5.3","g/kg","10.3","g/16g N","1.5","","","1.7","2.1 -7.8 ","27","1.7","7.5-13.4","41"
"","Glycine","1.9","2.1","g/kg","4.2","g/16g N","0.6","","","0.7","0.6 -3.4 ","27","0.8","2.1-5.8","41"
"","Sérine","2","2.3","g/kg","4.4","g/16g N","0.8","","","0.9","0.7 -4.2 ","29","1.1","2.5-6.5","44"
"","Proline","1.8","2","g/kg","4","g/16g N","0.7","","","0.8","0.6 -3.5 ","29","1.1","2.3-6.6","44"
"","C16:0 acide palmitique","2.8","3.2","g/kg","39","% a. gras","","","","","","","2","35.9-42.6","11"
"","C18:0 acide stéarique","0.2","0.2","g/kg","2.7","% a. gras","","","","","","","0.4","2.1-3.4","11"
"","C18:1 acide oléique ","0.09","0.1","g/kg","1.3","% a. gras","","","","","","","0.4","0.6-2.1","11"
"","C18:2 acide linoléique","2.8","3.2","g/kg","39","% a. gras","","","","","","","2","35.2-41.7","11"
"","C18:3 acide linolénique ","1.3","1.4","g/kg","17.5","% a. gras","","","","","","","1.8","14.5-21.2","11"
"","Acides gras totaux","0.7","0.8","%","70","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3280","3710","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3210","3640","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2560","2890","kcal/kg","","-","","","1","","","1","","",""
"","ED porc adulte (kcal)","3330","3770","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3250","3680","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2580","2920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","89.5","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","92","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","60","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","90.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","93.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","66.5","%","","","","","","","","",""
"","EMAn coq (kcal)","3050","3460","kcal/kg","","-","80","","","30","3430 -3530 ","15","","",""
"","EMAn poulet (kcal)","3050","3460","kcal/kg","","-","","","","","3420 -3890 ","4","","",""
"","PDIA INRA 2007","13","15","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","30","34","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","66","74","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2570","2910","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","82.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","86.2","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","50.8","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","53.5","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","70","%","","","","","","","","67-91","4"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","79","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","75","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.2","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","86.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","83.2","%","","","","","","","","",""
"","UFC","1.06","1.2","par kg","","-","","","","","","","","",""
"","MADC","31","35","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3050","3450","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3000","3400","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","83.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","59.2","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","1","1.1","g/kg","57","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.1","1.3","g/kg","53","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.3","0.4","g/kg","58","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.4","0.4","g/kg","51","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.7","0.8","g/kg","54","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.4","0.4","g/kg","52","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","1","1.1","g/kg","55","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","1.3","1.5","g/kg","55","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","1.3","1.5","g/kg","55","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","1.5","1.8","g/kg","56","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.9","1","g/kg","53","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","2.5","2.8","g/kg","55","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.6","0.7","g/kg","51","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0.8","0.9","g/kg","51","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","1.2","1.4","g/kg","58","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","3.6","4","g/kg","54","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","2.5","2.8","g/kg","53","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","1","1.1","g/kg","53","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","1","1.2","g/kg","51","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1","1.1","g/kg","54","%","","","","","","","","",""
"","Energie brute (MJ)","15.3","17.4","MJ/kg","","-","1","14.9 -17.8","4","1","15.3 -18.9 ","9","","",""
"","Calcium absorbable, ruminants","0.7","0.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","49","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.98","1.11","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.99","1.12","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","11","12","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","63","71","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-61","-69","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.96","1.09","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.97","1.1","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","12","13","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","62","70","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-60","-68","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1700","1920","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1710","1930","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2550","2890","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","84.8","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","81","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","69","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","81","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.3","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.6","12.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.1","8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.1","8.1","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","71","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.93","1.06","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.93","1.05","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","14","16","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","62","71","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-59","-67","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.166","0.188","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Parois végétales","8.4","9.5","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.02","0.03","g/kg","0.3","% a. gras","","","","","","","0.03","0.3-0.4","11"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.4","0.4","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.6","0.7","g/kg","45","%","","","","","","","","",""
"","P disponible coq","0.3","0.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.3","0.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.96","1.09","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.96","1.08","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","0.9","1","g/kg","70","% P","","","","","","","","",""
"","ED salmonidés (kcal)","1720","1950","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","47","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","69.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.5","1.6","g/kg","85","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","1.7","2","g/kg","83","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.5","0.5","g/kg","88","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.6","0.7","g/kg","83","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.1","1.2","g/kg","85","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.6","0.7","g/kg","84","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","1.6","1.8","g/kg","85","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","2","2.3","g/kg","85","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","2.1","2.3","g/kg","87","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","2.4","2.7","g/kg","88","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.5","1.7","g/kg","87","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","3.9","4.4","g/kg","87","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1","1.1","g/kg","87","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","1.4","1.6","g/kg","91","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","1.7","2","g/kg","84","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","5.6","6.3","g/kg","84","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","4.2","4.7","g/kg","89","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","1.6","1.8","g/kg","84","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","1.7","1.9","g/kg","85","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.5","1.7","g/kg","86","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.7","15.5","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.5","15.2","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.7","12.1","MJ/kg","","-","","","1","","","1","","",""
"","ED porc adulte (MJ)","13.9","15.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.6","15.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.8","12.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.8","14.5","MJ/kg","","-","25.9","","","","","","","",""
"","EMAn poulet (MJ)","12.8","14.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.7","12.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.8","14.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.6","14.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.2","8.2","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","958","1086","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1047","1186","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","58","66","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-56","-64","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.7","5.3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","74.7","84.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.19","3.62","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.63","1.85","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.54","1.75","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.77","2","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.19","1.35","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","17","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","20","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.8","7.7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","120","136","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-12","-14","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","64.3","72.8","%","","-","4.2","","","4.5","66.9 -82.9 ","14","","",""
"","Vitamine A","551","624","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","33.3","37.7","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","3.3","3.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","3.1","3.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","12.8","14.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","40.5","45.9","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","29.3","33.2","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine C","650","736","mg/kg","","-","","","","","","","","",""
