"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92.2","100","%","","-","2.3","86.4 -98.3","226","3.6","","","","",""
"","Protéines brutes","42","45.5","%","","-","3.9","28.8 -53.2","229","4.1","30.5 -56.4 ","235","","",""
"","Cellulose brute","9.6","10.5","%","","-","3.5","2.2 -14.9","223","3.8","2.3 -16.7 ","229","","",""
"","Matières grasses brutes","9.4","10.2","%","","-","4.2","5.1 -23.7","155","4.5","5.4 -24.9 ","162","","",""
"","Matières minérales","6.7","7.3","%","","-","0.8","4.8 -9.2","205","0.8","5.2 -10 ","212","","",""
"","Cendres insolubles","0.2","0.3","%","","-","0.4","0.03 -2.4","79","0.4","0.03 -2.7 ","83","","",""
"","NDF","21.5","23.3","%","","-","6.3","10.4 -35.3","52","6.8","10.8 -38.2 ","56","","",""
"","ADF","13.7","14.9","%","","-","4.5","5.9 -23.8","53","4.8","6.2 -25.3 ","54","","",""
"","Lignine","4.9","5.3","%","","-","1.7","2 -9.1","63","1.8","2.2 -9.5 ","64","","",""
"","Parois végétales","24.4","26.5","%","","-","","","","","","","","",""
"","Amidon","2.9","3.1","%","","-","1.3","0.6 -6.1","20","1.4","0.6 -6.9 ","20","","",""
"","Sucres totaux","4.6","5","%","","-","0.8","3.4 -6.2","25","0.9","3.8 -6.6 ","26","","",""
"","Energie brute (kcal)","4820","5230","kcal/kg","","-","290","4460 -5400","36","280","4840 -5840 ","37","","",""
"","Calcium","2","2.2","g/kg","","-","0.5","1 -3.9","109","0.5","1.1 -4.1 ","113","","",""
"","Phosphore","11.7","12.6","g/kg","","-","2","5.6 -17.1","109","2.2","5.9 -18.2 ","113","","",""
"","Phosphore phytique","8.2","8.9","g/kg","70","% P","","","","","","","","",""
"","Magnésium","6.3","6.8","g/kg","","-","1.1","3.1 -9.6","78","1.2","3.3 -10.3 ","81","","",""
"","Potassium","16","17.4","g/kg","","-","1.9","12.1 -25.3","79","2","13.4 -28.2 ","82","","",""
"","Sodium","0.77","0.83","g/kg","","-","1.38","0.03 -3.43","6","1.49","0.03 -3.86 ","6","","",""
"","Chlore","0.4","0.4","g/kg","","-","","","","","","","","",""
"","Soufre","3.3","3.6","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","228","247","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","435","471","mEq/kg","","-","","","","","","","","",""
"","Manganèse","13","14","mg/kg","","-","","11 -15","2","","12 -16 ","2","","",""
"","Zinc","61","66","mg/kg","","-","","","1","","","1","","",""
"","Cuivre","15","17","mg/kg","","-","","","1","","","1","","",""
"","Sélénium","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.3","0.4","mg/kg","","-","","0.1 -0.9","3","","0.1 -0.9 ","3","","",""
"","Molybdène","0.8","0.9","mg/kg","","-","","","","","","","","",""
"","Iode","0.1","0.2","mg/kg","","-","","0.1 -0.2","2","","0.1 -0.2 ","2","","",""
"","Lysine","16.7","18.2","g/kg","4","g/16g N","2.1","15 -21.2","9","2.2","16.1 -22.7 ","9","0.4","3.8-4.9","9"
"","Thréonine","13.3","14.4","g/kg","3.2","g/16g N","1.3","13 -16.3","8","1.3","13.7 -17.5 ","8","0.2","2.9-3.6","8"
"","Méthionine","5.9","6.4","g/kg","1.4","g/16g N","0.8","4.5 -7.1","7","0.8","4.9 -7.6 ","7","0.3","1-1.8","7"
"","Cystine","7.3","7.9","g/kg","1.7","g/16g N","0.6","6.1 -7.4","5","0.6","6.3 -7.9 ","5","0.1","1.5-1.8","5"
"","Méthionine + cystine","13.2","14.3","g/kg","3.1","g/16g N","1.1","11.1 -14.2","5","1.2","12.2 -15.2 ","5","0.4","2.4-3.6","5"
"","Tryptophane","5.5","5.9","g/kg","1.3","g/16g N","","","1","","","1","","","1"
"","Isoleucine","13.3","14.4","g/kg","3.2","g/16g N","1.2","11.8 -15.6","8","1.3","12.7 -16.7 ","8","0.2","3-3.5","8"
"","Valine","18.9","20.5","g/kg","4.5","g/16g N","2.1","16.2 -22.2","8","2.2","17.3 -23.7 ","8","0.4","3.8-4.9","8"
"","Leucine","23.9","25.9","g/kg","5.7","g/16g N","2.6","22.1 -27.8","8","2.8","23.7 -30.4 ","8","0.3","5.6-6.4","8"
"","Phénylalanine","21.8","23.6","g/kg","5.2","g/16g N","1.9","20.1 -24.2","6","2","21.5 -25.9 ","6","0.2","5.1-5.6","6"
"","Tyrosine","11.7","12.7","g/kg","2.8","g/16g N","1.3","11 -14.3","7","1.4","11.6 -15.3 ","7","0.3","2.5-3.3","7"
"","Phénylalanine + tyrosine","33.5","36.3","g/kg","8","g/16g N","2.8","31.7 -38.4","6","2.9","33.2 -41.1 ","6","0.4","7.6-8.6","6"
"","Histidine","12.2","13.2","g/kg","2.9","g/16g N","1.5","10 -15.3","8","1.6","10.9 -15.6 ","8","0.5","2.2-3.9","8"
"","Arginine","46.3","50.2","g/kg","11","g/16g N","4.2","43.9 -53.2","7","4.4","46 -57.1 ","7","0.6","9.9-11.5","7"
"","Alanine","18","19.6","g/kg","4.3","g/16g N","1.5","15.3 -18.6","6","1.6","15.9 -20 ","6","","",""
"","Acide aspartique","38.6","41.9","g/kg","9.2","g/16g N","4.3","34.7 -42.8","6","4.6","36.6 -45.9 ","6","0.2","8.8-9.4","6"
"","Acide glutamique","79.4","86.1","g/kg","18.9","g/16g N","","71.6 -89.7","4","","73.4 -96.2 ","4","","18.1-19.7","4"
"","Glycine","17.1","18.6","g/kg","4.1","g/16g N","1.7","16.2 -19.6","6","1.8","17.1 -21 ","6","0.2","3.9-4.4","6"
"","Sérine","18","19.6","g/kg","4.3","g/16g N","2","14.9 -19.6","5","2.1","15.9 -21 ","5","0.6","3.3-4.8","5"
"","Proline","15","16.3","g/kg","3.6","g/16g N","3.9","13.2 -22.6","5","4.2","13.5 -24.2 ","5","0.6","3.2-4.8","5"
"","C12:0 acide laurique","0.08","0.09","g/kg","0.1","% a. gras","","","","","","","","",""
"","C14:0 acide myristique ","0.6","0.7","g/kg","0.8","% a. gras","","","","","","","0.3","0.5-1.2","9"
"","C16:0 acide palmitique","18.7","20.3","g/kg","22.7","% a. gras","","","","","","","0.8","21.7-24.2","14"
"","C16:1 acide palmitoléique","0.4","0.5","g/kg","0.5","% a. gras","","","","","","","0.3","0.3-1","9"
"","C18:0 acide stéarique","1.6","1.7","g/kg","1.9","% a. gras","","","","","","","0.4","1.5-3","14"
"","C18:1 acide oléique ","13.8","14.9","g/kg","16.7","% a. gras","","","","","","","1.5","14.7-20.8","14"
"","C18:2 acide linoléique","47.1","51.1","g/kg","57.3","% a. gras","","","","","","","3.6","46.1-60","14"
"","C18:3 acide linolénique ","0.6","0.6","g/kg","0.7","% a. gras","","","","","","","1.4","0.05-4.4","9"
"","Acides gras totaux","8.2","8.9","%","88","% m. grasse","","","","","","","2","86-90","10"
"","Vitamine E","21","22.8","mg/kg","","-","","","","","","1","","",""
"","Vitamine B1 thiamine","22.2","24","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","4.2","4.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","8.1","8.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","42.9","46.5","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","47.2","51.2","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Choline","2795","3032","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3630","3940","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3340","3620","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2190","2370","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3780","4100","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3450","3740","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2280","2470","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","75.3","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","76.5","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","95.9","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","70.5","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","78.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","79.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","97.9","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","3","3.3","g/kg","26","%","","","","","","","","",""
"","EMAn coq (kcal)","2620","2840","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","167","181","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","302","327","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","205","223","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2920","3160","kcal/kg","","-","","","1","","","1","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","79.9","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","78.9","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","78.1","%","","","","","","","","72-82.5","2"
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","7.5","8.1","g/kg","64","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","60","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","29","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","60","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","59","%","","","","","","","","56-68","3"
"","MS immédiatement dégradable (a)","","","-","27","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","64","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.06","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.6","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","7.3","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","80.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","77.5","%","","","","","","","","",""
"","UFC","0.72","0.78","par kg","","-","","","","","","","","",""
"","MADC","336","364","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3420","3710","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","3030","3290","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","71","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","78.1","%","","","","","","","","","1"
"","Energie brute (MJ)","20.2","21.9","MJ/kg","","-","1.2","18.7 -22.6","36","1.2","20.3 -24.4 ","37","","",""
"","Calcium absorbable, ruminants","1.1","1.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","64","%","","","","","","","","","1"
"","UFL NI1 INRA 2018","1.15","1.24","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.12","1.22","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","132","143","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","179","194","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","187","202","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.12","1.21","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.09","1.18","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","149","162","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","194","211","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","170","185","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1970","2130","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1920","2080","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3030","3290","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","77.5","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","78.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.3","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.6","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","3.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.9","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","7.6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12.4","13.4","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8","8.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.7","8.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.06","1.15","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.02","1.11","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","173","187","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","216","234","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","147","159","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.294","0.319","par kg","","-","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","9.7","10.5","g/kg","58","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","8.8","9.5","g/kg","66","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","4.6","5","g/kg","77","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","5.2","5.6","g/kg","71","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","9.7","10.6","g/kg","74","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","4.2","4.6","g/kg","77","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","9.1","9.9","g/kg","69","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","13.4","14.6","g/kg","71","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","16.9","18.4","g/kg","71","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","17.4","18.9","g/kg","80","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","9","9.8","g/kg","77","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","26.4","28.7","g/kg","79","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","9.1","9.9","g/kg","75","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","39.8","43.2","g/kg","86","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","12.6","13.7","g/kg","70","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","29","31.4","g/kg","75","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","65.9","71.4","g/kg","83","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","12","13","g/kg","70","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","13.2","14.3","g/kg","73","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","11.1","12.1","g/kg","74","%","","","","","","","","",""
"","Fer","536","581","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.2","0.3","g/kg","0.3","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.2","0.2","g/kg","0.2","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","88.1","%","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","4.5","4.9","g/kg","39","%","","","","","","","","",""
"","EMAn poulet (kcal)","2520","2730","kcal/kg","","-","","","1","","","1","","",""
"","P disponible coq","2.9","3.2","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2.9","3.2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.05","1.14","par kg","","-","","","1","","","1","","",""
"","UFV INRA 2007","1","1.09","par kg","","-","","","1","","","1","","",""
"","ED salmonidés (kcal)","3410","3700","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","70.8","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87.2","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","12.7","13.8","g/kg","76","%","","","1","","","1","","","1"
"","Thréonine, iléal standardisé, porc","10.9","11.9","g/kg","82","%","","","1","","","1","","","1"
"","Méthionine, iléal standardisé, porc","4.9","5.3","g/kg","82","%","","","1","","","1","","","1"
"","Cystine, iléal standardisé, porc","6.3","6.8","g/kg","87","%","","","1","","","1","","","1"
"","Méthionine + cystine, iléal standardisé, porc","11.2","12.1","g/kg","85","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","4.7","5.1","g/kg","87","%","","","1","","","1","","","1"
"","Isoleucine, iléal standardisé, porc","10.9","11.9","g/kg","83","%","","","1","","","1","","","1"
"","Valine, iléal standardisé, porc","15.9","17.2","g/kg","84","%","","","1","","","1","","","1"
"","Leucine, iléal standardisé, porc","20","21.7","g/kg","84","%","","","1","","","1","","","1"
"","Phénylalanine, iléal standardisé, porc","19.9","21.6","g/kg","92","%","","","1","","","1","","","1"
"","Tyrosine, iléal standardisé, porc","10.3","11.2","g/kg","88","%","","","1","","","1","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","30.3","32.9","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","11.2","12.1","g/kg","92","%","","","1","","","1","","","1"
"","Arginine, iléal standardisé, porc","43.8","47.5","g/kg","95","%","","","1","","","1","","","1"
"","Alanine, iléal standardisé, porc","15.1","16.4","g/kg","84","%","","","1","","","1","","","1"
"","Acide aspartique, iléal standardisé, porc","32.4","35.2","g/kg","84","%","","","1","","","1","","","1"
"","Acide glutamique, iléal standardisé, porc","72.6","78.8","g/kg","92","%","","","1","","","1","","","1"
"","Glycine, iléal standardisé, porc","15.9","17.3","g/kg","93","%","","","1","","","1","","","1"
"","Serine, iléal standardisé, porc","15.4","16.7","g/kg","86","%","","","1","","","1","","","1"
"","Proline, iléal standardisé, porc","15","16.3","g/kg","100","%","","","1","","","1","","","1"
"","ED porc croissance (MJ)","15.2","16.5","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14","15.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.2","9.9","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","15.8","17.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.4","15.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.5","10.3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11","11.9","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","10.6","11.4","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","12.2","13.2","MJ/kg","","-","","","1","","","1","","",""
"","ED lapin (MJ)","14.3","15.5","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","12.7","13.8","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","14.3","15.5","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1049","1138","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1095","1188","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","191","207","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","174","189","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.7","4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.3","1.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","74.8","81.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.71","4.03","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.01","2.18","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.9","2.06","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.1","2.28","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.46","1.58","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","38","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","43","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.4","8.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","285","309","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","22","23","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1.7","1.8","%","","-","","","","","","1","","",""
"","Vitamine A","0.5","0.5","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine C","25","27.1","mg/kg","","-","","","","","","","","",""
