"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.4","100","%","","-","1","84.6 -89.3","80","1.6","","","","",""
"","Protéines brutes","10.7","12.3","%","","-","1","8.7 -12.7","79","1.1","9.9 -14.6 ","81","","",""
"","Cellulose brute","10.3","11.7","%","","-","1.3","7.1 -13.1","73","1.4","8 -14.8 ","75","","",""
"","Matières grasses brutes","2.3","2.7","%","","-","0.4","1.6 -4.1","41","0.5","1.8 -4.7 ","43","","",""
"","Matières minérales","1.8","2.1","%","","-","0.8","0.6 -4.6","52","0.9","0.7 -5.3 ","56","","",""
"","Cendres insolubles","0.3","0.4","%","","-","","","1","","","1","","",""
"","NDF","45.3","51.8","%","","-","4.3","40.5 -52.2","5","4.9","51.4 -67.2 ","8","","",""
"","ADF","12.1","13.9","%","","-","1.2","9.8 -12.2","4","1.4","13.4 -17 ","7","","",""
"","Lignine","1.1","1.3","%","","-","0.3","0.7 -1.6","4","0.3","0.9 -1.8 ","7","","",""
"","Parois végétales","43.3","49.5","%","","-","","","1","","","","","",""
"","Amidon","29.2","33.4","%","","-","5.4","17 -40.4","59","6.1","19.5 -46.7 ","59","","",""
"","Sucres totaux","0.7","0.9","%","","-","0.2","0.5 -1","5","0.2","0.6 -1.1 ","7","","",""
"","Energie brute (kcal)","3910","4480","kcal/kg","","-","","","","","","","","",""
"","Calcium","0.7","0.7","g/kg","","-","0.4","0.03 -1.4","14","0.5","0.03 -1.6 ","14","","",""
"","Phosphore","1.8","2.1","g/kg","","-","0.8","0.7 -2.9","14","0.9","0.8 -3.4 ","14","","",""
"","Phosphore phytique","1.2","1.3","g/kg","65","% P","","","","","","","","23-77","4"
"","Potassium","5.3","6.1","g/kg","","-","","","","","","","","",""
"","Sodium","1.45","1.66","g/kg","","-","","0.93 -2.23","3","","1.06 -2.57 ","3","","",""
"","Manganèse","10","11","mg/kg","","-","","","1","","","1","","",""
"","Zinc","25","29","mg/kg","","-","","","1","","","1","","",""
"","Cuivre","3","3","mg/kg","","-","","","1","","","1","","",""
"","Fer","150","171","mg/kg","","-","","","1","","","1","","",""
"","Lysine","4.2","4.8","g/kg","3.9","g/16g N","","","","","","","","","1"
"","Thréonine","4","4.6","g/kg","3.7","g/16g N","","","","","","","","","1"
"","Méthionine","1.9","2.2","g/kg","1.8","g/16g N","","","","","","","","","1"
"","Cystine","2.4","2.7","g/kg","2.2","g/16g N","","","","","","","","","1"
"","Méthionine + cystine","4.3","4.9","g/kg","4","g/16g N","","","","","","","","","1"
"","Tryptophane","0.7","0.8","g/kg","0.7","g/16g N","","","","","","","","",""
"","Isoleucine","3.6","4.1","g/kg","3.3","g/16g N","","","","","","","","","1"
"","Valine","5.2","6","g/kg","4.9","g/16g N","","","","","","","","","1"
"","Leucine","10.4","11.9","g/kg","9.7","g/16g N","","","","","","","","","1"
"","Phénylalanine","4.5","5.1","g/kg","4.2","g/16g N","","","","","","","","","1"
"","Tyrosine","3.3","3.8","g/kg","3.1","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","7.8","8.9","g/kg","7.2","g/16g N","","","","","","","","",""
"","Histidine","3.2","3.7","g/kg","3","g/16g N","","","","","","","","","1"
"","Arginine","5.8","6.7","g/kg","5.4","g/16g N","","","","","","","","","1"
"","Alanine","7.3","8.3","g/kg","6.8","g/16g N","","","","","","","","","1"
"","Acide aspartique","7.3","8.4","g/kg","6.8","g/16g N","","","","","","","","","1"
"","Acide glutamique","16.8","19.2","g/kg","15.7","g/16g N","","","","","","","","","1"
"","Glycine","4.8","5.5","g/kg","4.5","g/16g N","","","","","","","","","1"
"","Sérine","4.7","5.4","g/kg","4.4","g/16g N","","","","","","","","","1"
"","Proline","6","6.8","g/kg","5.6","g/16g N","","","","","","","","","1"
"","C14:0 acide myristique ","0.03","0.03","g/kg","0.1","% a. gras","","","","","","","0.1","0.1-0.4","18"
"","C16:0 acide palmitique","2","2.3","g/kg","10.5","% a. gras","","","","","","","0.8","8.6-13.6","202"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","0.3","0.4","g/kg","1.8","% a. gras","","","","","","","0.2","1.3-2.7","201"
"","C18:1 acide oléique ","4.9","5.6","g/kg","26.1","% a. gras","","","","","","","3","20-35.4","202"
"","C18:2 acide linoléique","11.1","12.7","g/kg","59.5","% a. gras","","","","","","","3.4","49.4-67.6","208"
"","C18:3 acide linolénique ","0.2","0.3","g/kg","1.3","% a. gras","","","","","","","0.3","0.3-1.9","202"
"","Acides gras totaux","1.9","2.1","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","2080","2380","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1980","2270","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1450","1660","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2690","3070","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2520","2880","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1810","2070","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","53.1","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","57.4","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","49.6","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","69","%","","","","","","","3.4","63.4-74.8","13"
"","Digestibilité matières grasses porc","","","-","17.1","%","","","","","","","","15-28","3"
"","Digestibilité énergie porc adulte","","","-","68.7","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","71.6","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","83.6","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.4","0.5","g/kg","22","%","","","","","","","","20-22","2"
"","EMAn coq (kcal)","2240","2570","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2200","2520","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","27","31","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","70","81","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","73","84","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2500","2850","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","77.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","78.7","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","65.9","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","69.4","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.2","1.4","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","74","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","49","%","","","","","","","","45-54","3"
"","N potentiellement dégradable (b)","","","-","43","%","","","","","","","","37-44","2"
"","N taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","0.03","0.026-0.108","5"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","85","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","56","%","","","","","","","","","1"
"","Amidon potentiellement dégradable (b)","","","-","44","%","","","","","","","","","1"
"","Amidon taux de dégradation des particules (c)","","","-","0.115","h-1","","","","","","","","","1"
"","Dégradabilité MS (k=0.06)","","","-","55","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","9.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","67.7","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","65.3","%","","","","","","","","",""
"","UFC","0.77","0.89","par kg","","-","","","","","","","","",""
"","MADC","61","70","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2780","3180","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2710","3100","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","71.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","47.9","%","","","","","","","","",""
"","Energie brute (MJ)","16.4","18.7","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.4","0.4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.95","1.09","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.94","1.07","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","23","26","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","73","84","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-11","-13","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.93","1.07","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.92","1.05","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","26","30","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","75","86","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-12","-14","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1640","1880","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1610","1840","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2510","2880","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","77.3","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","75.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","71","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.3","11.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.7","7.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.5","7.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","53","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.9","1.02","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.87","0.99","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","31","36","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","79","90","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-16","-18","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.274","0.313","par kg","","-","","","","","","","","",""
"","Magnésium","3.7","4.2","g/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.1","0.1","g/kg","0.6","% a. gras","","","","","","","0.2","0.1-1.2","186"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.6","0.7","g/kg","33","%","","","","","","","","",""
"","P disponible coq","0.5","0.5","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.5","0.5","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.91","1.04","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.88","1.01","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2040","2330","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","52.1","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","81.3","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.5","2.9","g/kg","60","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","2.5","2.8","g/kg","62","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.4","1.6","g/kg","75","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1.3","1.5","g/kg","57","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","2.8","3.2","g/kg","65","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.4","0.5","g/kg","63","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","2.5","2.9","g/kg","71","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","3.5","4","g/kg","68","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","7.5","8.6","g/kg","72","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","3.4","3.9","g/kg","75","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2.3","2.7","g/kg","71","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","5.7","6.5","g/kg","73","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.3","2.6","g/kg","70","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","4.7","5.4","g/kg","81","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","4.7","5.3","g/kg","64","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","5","5.7","g/kg","69","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","13","14.9","g/kg","77","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","2.6","3","g/kg","55","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","3.1","3.6","g/kg","67","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","4","4.6","g/kg","67","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","2.9","3.3","g/kg","68","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.6","3","g/kg","64","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.4","1.6","g/kg","76","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.5","1.8","g/kg","64","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3","3.4","g/kg","69","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.5","0.5","g/kg","69","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.6","2.9","g/kg","72","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3.6","4.2","g/kg","70","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","7.4","8.4","g/kg","71","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3.3","3.7","g/kg","73","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.2","2.5","g/kg","67","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","5.5","6.3","g/kg","70","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.2","2.6","g/kg","69","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","4.3","4.9","g/kg","73","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5.1","5.8","g/kg","70","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","4.9","5.6","g/kg","67","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","12.4","14.2","g/kg","74","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.1","3.6","g/kg","65","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.2","3.7","g/kg","69","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4.2","4.8","g/kg","71","%","","","","","","","","",""
"","ED porc croissance (MJ)","8.7","9.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","8.3","9.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","6.1","7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","11.2","12.9","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","10.5","12.1","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","7.6","8.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9.4","10.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.2","10.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.4","11.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","11.6","13.3","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.3","13","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.5","9.8","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","910","1041","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","966","1105","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","68","78","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-11","-13","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.4","5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","66.7","76.3","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.94","3.37","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.47","1.69","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.39","1.59","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.6","1.83","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.05","1.2","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","25","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","29","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.4","7.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","135","154","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-4","-5","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","27.2","31.1","%","","-","","","","","","","","",""
"","Chlore","2.1","2.4","g/kg","","-","","","","","","","","",""
"","Soufre","2.7","3.1","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-32","-37","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","139","159","mEq/kg","","-","","","","","","","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.1","0.2","mg/kg","","-","","","","","","","","",""
"","Molybdène","2","2","mg/kg","","-","","","","","","","","",""
"","Iode","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
