"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91.5","100","%","","-","1.9","86.7 -96.4","85","3","","","","",""
"","Protéines brutes","7.1","7.8","%","","-","1.7","4 -11.5","87","1.9","4.3 -12.8 ","88","","",""
"","Cellulose brute","26.3","28.7","%","","-","4.3","20 -38.8","82","4.7","21.4 -41.3 ","81","","",""
"","Matières grasses brutes","6.5","7.2","%","","-","1.8","5 -12.9","64","1.9","5.3 -13.9 ","64","","",""
"","Matières minérales","15.8","17.3","%","","-","3.4","9.1 -23.4","78","3.7","3.5 -25.1 ","80","","",""
"","Cendres insolubles","13.6","14.9","%","","-","2.1","8.9 -17.8","46","2.3","9.5 -19 ","46","","",""
"","NDF","45.1","49.3","%","","-","5.8","33.6 -56.8","22","6.3","36 -61.2 ","24","","",""
"","ADF","30.3","33.2","%","","-","5.8","20.2 -41.6","22","6.3","21.7 -46 ","23","","",""
"","Lignine","9.9","10.8","%","","-","2.2","7.1 -12.2","16","2.4","7.6 -17.9 ","18","","",""
"","Parois végétales","46.8","51.2","%","","-","","","","","","","","",""
"","Amidon","14.8","16.1","%","","-","4.6","6.6 -25.2","25","5.1","7.1 -28.1 ","24","","",""
"","Sucres totaux","1.9","2.1","%","","-","0.5","1 -2.6","8","0.6","1 -2.8 ","8","","",""
"","Energie brute (kcal)","3900","4260","kcal/kg","","-","270","3700 -4550","16","280","3940 -4880 ","17","","",""
"","Calcium","0.8","0.9","g/kg","","-","0.3","0.2 -1.6","46","0.3","0.2 -1.7 ","46","","",""
"","Phosphore","5.1","5.6","g/kg","","-","1.2","2.6 -7.9","48","1.3","2.8 -8.2 ","48","","",""
"","Phosphore phytique","4.3","4.7","g/kg","85","% P","","","","","","","","",""
"","Magnésium","2.5","2.7","g/kg","","-","0.6","1.3 -3.4","25","0.6","1.4 -3.7 ","25","","",""
"","Potassium","6.3","6.9","g/kg","","-","1.7","2.7 -8.9","24","1.8","2.9 -10.3 ","24","","",""
"","Sodium","0.27","0.3","g/kg","","-","","","1","","","1","","",""
"","Chlore","1.1","1.2","g/kg","","-","","","","","","","","",""
"","Soufre","1.5","1.6","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","53","58","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","144","157","mEq/kg","","-","","","","","","","","",""
"","Manganèse","102","112","mg/kg","","-","45","23 -140","5","49","25 -148 ","5","","",""
"","Zinc","36","39","mg/kg","","-","","24 -47","4","","25 -51 ","4","","",""
"","Cuivre","6","7","mg/kg","","-","","4 -7","4","","5 -8 ","4","","",""
"","Cobalt","0.3","0.4","mg/kg","","-","","0.2 -0.5","4","","0.2 -0.5 ","4","","",""
"","Lysine","2.7","2.9","g/kg","3.7","g/16g N","","","","","","","","",""
"","Thréonine","2.5","2.7","g/kg","3.5","g/16g N","","","","","","","","",""
"","Méthionine","1.7","1.9","g/kg","2.4","g/16g N","","","","","","","","",""
"","Cystine","1.1","1.2","g/kg","1.5","g/16g N","","","","","","","","",""
"","Méthionine + cystine","2.8","3.1","g/kg","4","g/16g N","","","","","","","","",""
"","Tryptophane","2.1","2.3","g/kg","3","g/16g N","","","","","","","","",""
"","Isoleucine","3.7","4.1","g/kg","5.2","g/16g N","","","","","","","","",""
"","Valine","4.3","4.7","g/kg","6","g/16g N","","","","","","","","",""
"","Leucine","5.6","6.1","g/kg","7.9","g/16g N","","","","","","","","",""
"","Phénylalanine","3.6","4","g/kg","5.1","g/16g N","","","","","","","","",""
"","Tyrosine","3.1","3.4","g/kg","4.4","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","6.8","7.4","g/kg","9.5","g/16g N","","","","","","","","",""
"","Histidine","1.5","1.6","g/kg","2.1","g/16g N","","","","","","","","",""
"","Arginine","4.9","5.3","g/kg","6.8","g/16g N","","","","","","","","",""
"","Alanine","4","4.4","g/kg","5.6","g/16g N","","","","","","","","",""
"","Acide aspartique","6.5","7.1","g/kg","9.1","g/16g N","","","","","","","","",""
"","Acide glutamique","12","13.1","g/kg","16.8","g/16g N","","","","","","","","",""
"","Glycine","3.2","3.5","g/kg","4.4","g/16g N","","","","","","","","",""
"","Sérine","3.3","3.6","g/kg","4.6","g/16g N","","","","","","","","",""
"","Proline","3.6","4","g/kg","5.1","g/16g N","","","","","","","","",""
"","C12:0 acide laurique","0.02","0.02","g/kg","0.04","% a. gras","","","","","","","","0.02-0.06","4"
"","C14:0 acide myristique ","0.2","0.2","g/kg","0.4","% a. gras","","","","","","","0.3","0-0.9","8"
"","C16:0 acide palmitique","9.8","10.8","g/kg","18.8","% a. gras","","","","","","","2.6","14.7-23.9","40"
"","C16:1 acide palmitoléique","0.09","0.1","g/kg","0.2","% a. gras","","","","","","","0.1","0-0.3","6"
"","C18:0 acide stéarique","1.1","1.2","g/kg","2.1","% a. gras","","","","","","","0.5","0.9-3.7","40"
"","C18:1 acide oléique ","20.9","22.9","g/kg","39.9","% a. gras","","","","","","","3.3","28.9-45","40"
"","C18:2 acide linoléique","18.7","20.5","g/kg","35.8","% a. gras","","","","","","","3.5","30-41","41"
"","C18:3 acide linolénique ","0.8","0.8","g/kg","1.5","% a. gras","","","","","","","0.5","1-3.7","40"
"","C20:0 acide arachidique","0.3","0.3","g/kg","0.5","% a. gras","","","","","","","0.3","0-0.9","7"
"","Acides gras totaux","5.2","5.7","%","80","% m. grasse","","","","","","","","",""
"","Vitamine E","50.3","54.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","28.1","30.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.9","3.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","41.5","45.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","347","379","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","75.4","82.5","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Choline","1153","1261","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","120","130","UI/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","1910","2090","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1830","2010","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1240","1360","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2160","2370","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2030","2220","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1370","1500","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","49.1","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","53.7","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","13.7","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","58.4","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","55.5","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","60.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","34.8","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.6","0.7","g/kg","12","%","","","","","","","","",""
"","EMAn coq (kcal)","1370","1500","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1310","1430","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","16","18","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","43","47","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","38","42","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1430","1560","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","45.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","50.3","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","40.8","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","65","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","75.6","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.3","3.6","g/kg","64","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","68","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","42","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","41","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.105","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","73","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","19","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","81","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.12","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","66","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","48","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","35","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","43.1","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","42","%","","","","","","","","",""
"","UFC","0.49","0.54","par kg","","-","","","","","","","","",""
"","MADC","26","28","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1550","1690","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1490","1630","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","39.8","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","60.8","%","","","","","","","","",""
"","Energie brute (MJ)","16.3","17.8","MJ/kg","","-","1.1","15.5 -19","16","1.2","16.5 -20.4 ","17","","",""
"","Calcium absorbable, ruminants","0.4","0.5","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","57","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.49","0.54","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.4","0.43","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","14","16","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","52","57","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-22","-24","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.47","0.51","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.37","0.41","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","16","17","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","52","57","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-22","-25","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","830","900","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","650","710","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1410","1550","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","48.9","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","43.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","5.9","6.4","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","3.4","3.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","2.7","3","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","64","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.43","0.47","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.33","0.36","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","18","20","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","54","59","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-25","-27","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.247","0.27","par kg","","-","","","","","","","","",""
"","Fer","1132","1238","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.1","0.2","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.3","0.3","g/kg","0.6","% a. gras","","","","","","","","0.5-0.7","2"
"","C20:4 acide arachidonique","0.2","0.3","g/kg","0.5","% a. gras","","","","","","","","0.03-0.7","3"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.1","0.1","g/kg","0.3","% a. gras","","","","","","","","0.1-0.4","3"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0.2","0.2","g/kg","0.3","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","0.9","1","g/kg","18","%","","","","","","","","",""
"","P disponible coq","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.47","0.51","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.37","0.4","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2010","2190","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","51.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","76.6","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.1","2.3","g/kg","80","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","1.9","2.1","g/kg","79","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","1.4","1.6","g/kg","82","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","0.9","0.9","g/kg","78","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","2.3","2.5","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.7","1.9","g/kg","81","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","3","3.3","g/kg","82","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","3.5","3.8","g/kg","81","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","4.6","5.1","g/kg","83","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","3","3.3","g/kg","82","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","2.6","2.8","g/kg","82","%","","","","","","","","79-84","3"
"","Phénylananine + tyrosine, iléal standardisé, porc","5.5","6.1","g/kg","82","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.2","1.4","g/kg","84","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","4.4","4.8","g/kg","91","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","3.3","3.6","g/kg","82","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","5","5.5","g/kg","78","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","10.4","11.4","g/kg","87","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","2.6","2.8","g/kg","81","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","2.7","2.9","g/kg","81","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","2.4","2.6","g/kg","67","%","","","","","","","","62-71","2"
"","Lysine, iléal standardisé, volaille","1.8","2","g/kg","69","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.6","1.8","g/kg","65","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.3","1.4","g/kg","76","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.7","0.8","g/kg","65","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2","2.2","g/kg","72","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.5","1.6","g/kg","70","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.7","3","g/kg","73","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3","3.3","g/kg","71","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","4","4.4","g/kg","72","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2.7","2.9","g/kg","74","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.1","2.3","g/kg","68","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","4.8","5.3","g/kg","71","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1","1.1","g/kg","70","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","3.6","3.9","g/kg","74","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","2.8","3.1","g/kg","71","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","4.4","4.8","g/kg","68","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","8.9","9.8","g/kg","75","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.1","2.3","g/kg","66","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","2.3","2.5","g/kg","69","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","2.6","2.8","g/kg","71","%","","","","","","","","",""
"","ED porc croissance (MJ)","8","8.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","7.7","8.4","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","5.2","5.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","9.1","9.9","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","8.5","9.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.7","6.3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","5.7","6.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","5.5","6","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","6","6.5","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","6.5","7.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","6.2","6.8","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.4","9.2","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","465","508","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","401","439","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","7","8","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","7","8","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","1.1","1.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.8","0.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","46.4","50.8","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.03","2.22","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.89","0.97","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.83","0.91","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.9","0.98","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.4","0.43","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","30","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","34","%","","","","","","","","",""
"","EN Lactation ruminants GfE","3.3","3.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","82","89","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-2","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","11.9","13.1","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.02","0.02","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
