"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","67","100","%","","-","4.5","48.6 -79","413","9.5","","","","",""
"","Protéines brutes","6.2","9.2","%","","-","0.8","3.7 -9.4","220","1.1","6.3 -11.9 ","226","","",""
"","Cellulose brute","1.8","2.6","%","","-","0.6","0.9 -5.9","162","0.8","1.4 -8.8 ","190","","",""
"","Matières grasses brutes","2.6","3.9","%","","-","0.6","0.4 -4.1","153","0.8","0.5 -5.8 ","181","","",""
"","Matières minérales","1","1.6","%","","-","0.2","0.6 -1.9","223","0.3","1 -4.2 ","251","","",""
"","NDF","8.3","12.4","%","","-","","","","","11.8 -17.6 ","4","","",""
"","ADF","2.1","3.1","%","","-","","1.9 -2.4","3","","2.7 -4.8 ","4","","",""
"","Lignine","0.4","0.6","%","","-","0.2","0.06 -0.7","14","0.3","0.1 -1 ","14","","",""
"","Parois végétales","6.5","9.6","%","","-","","","","","","","","",""
"","Amidon","49.4","73.7","%","","-","4","35.9 -58.9","326","3.4","60.7 -79.8 ","358","","",""
"","Sucres totaux","1.3","2","%","","-","0.3","0.2 -1.4","12","","","","","",""
"","Energie brute (kcal)","2970","4440","kcal/kg","","-","210","2680 -3220","7","","","","","",""
"","Calcium","0.4","0.5","g/kg","","-","0.6","0.02 -2.3","14","0.9","0.03 -3.5 ","14","","",""
"","Phosphore","2.1","3.1","g/kg","","-","0.7","1.2 -3.7","15","1","1.9 -5.8 ","15","","",""
"","Phosphore phytique","1.6","2.3","g/kg","75","% P","","","","","","","","",""
"","Magnésium","0.8","1.2","g/kg","","-","","","1","","","1","","",""
"","Potassium","2.5","3.8","g/kg","","-","","","","","","","","",""
"","Sodium","0.03","0.04","g/kg","","-","","","","","","","","",""
"","Chlore","0.4","0.6","g/kg","","-","","","","","","","","",""
"","Soufre","0.8","1.3","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","2","3","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","55","82","mEq/kg","","-","","","","","","","","",""
"","Manganèse","7","10","mg/kg","","-","","","","","","","","",""
"","Zinc","16","24","mg/kg","","-","","","1","","","1","","",""
"","Cuivre","2","3","mg/kg","","-","","","","","","","","",""
"","Fer","27","40","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.08","0.1","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.04","0.05","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.3","0.5","mg/kg","","-","","","","","","","","",""
"","Iode","0.07","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","1.9","2.8","g/kg","3","g/16g N","0.2","1 -2.1","76","","","","","","1"
"","Thréonine","2.3","3.4","g/kg","3.7","g/16g N","","2.2 -2.7","2","","3.3 -3.7 ","2","","",""
"","Méthionine","1.3","1.9","g/kg","2.1","g/16g N","","1.1 -1.4","2","","1.7 -2 ","2","","",""
"","Cystine","1.5","2.3","g/kg","2.5","g/16g N","","","1","","","1","","","1"
"","Méthionine + cystine","2.8","4.2","g/kg","4.6","g/16g N","","","1","","","1","","","1"
"","Tryptophane","0.4","0.6","g/kg","0.7","g/16g N","","","","","","","","",""
"","Isoleucine","2.3","3.4","g/kg","3.7","g/16g N","","","","","","","","",""
"","Valine","3.1","4.6","g/kg","5","g/16g N","","","","","","","","",""
"","Leucine","7.6","11.4","g/kg","12.4","g/16g N","","","","","","","","",""
"","Phénylalanine","3","4.5","g/kg","4.9","g/16g N","","","1","","","1","","","1"
"","Tyrosine","2.6","3.9","g/kg","4.2","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","5.6","8.4","g/kg","9.1","g/16g N","","","1","","","1","","","1"
"","Histidine","1.8","2.7","g/kg","2.9","g/16g N","","","1","","","1","","","1"
"","Arginine","2.9","4.4","g/kg","4.7","g/16g N","","","1","","","1","","","1"
"","Alanine","4.6","6.9","g/kg","7.5","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","4","6","g/kg","6.5","g/16g N","","","1","","","1","","","1"
"","Acide glutamique","11.5","17.2","g/kg","18.7","g/16g N","","","1","","","1","","","1"
"","Glycine","2.3","3.5","g/kg","3.8","g/16g N","","","1","","","1","","","1"
"","Sérine","3.1","4.6","g/kg","5","g/16g N","","","1","","","1","","","1"
"","Proline","5.7","8.5","g/kg","9.2","g/16g N","","","1","","","1","","","1"
"","C14:0 acide myristique ","0.03","0.05","g/kg","0.1","% a. gras","","","","","","","0.1","0.1-0.4","18"
"","C16:0 acide palmitique","2.4","3.5","g/kg","10.5","% a. gras","","","","","","","0.8","8.6-13.6","202"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","0.4","0.6","g/kg","1.8","% a. gras","","","","","","","0.2","1.3-2.7","201"
"","C18:1 acide oléique ","5.9","8.8","g/kg","26.1","% a. gras","","","","","","","3","20-35.4","202"
"","C18:2 acide linoléique","13.4","20","g/kg","59.5","% a. gras","","","","","","","3.4","49.4-67.6","208"
"","C18:3 acide linolénique ","0.3","0.4","g/kg","1.3","% a. gras","","","","","","","0.3","0.3-1.9","202"
"","Acides gras totaux","2.3","3.4","%","86","% m. grasse","","","","","","","4","81-91","5"
"","ED porc croissance (kcal)","2600","3890","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2540","3790","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2030","3040","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2710","4050","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2630","3930","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2090","3120","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","87.7","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","90.3","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","80.5","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","57.8","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","91.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","93.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","90.9","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.6","0.9","g/kg","28","%","","","","","","","","17-37","4"
"","EMAn coq (kcal)","2440","3650","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2390","3570","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","16","24","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","41","62","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","47","71","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2220","3310","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","88.5","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","91","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","68.6","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","73","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.6","2.3","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","74","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","55","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","41","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","60","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","74","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","57","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","44","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.038","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","9.4","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","89.7","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","86.2","%","","","","","","","","",""
"","UFC","0.86","1.29","par kg","","-","","","","","","","","",""
"","MADC","43","64","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2480","3700","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2410","3600","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","83.3","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","71.2","%","","","","","","","","",""
"","Energie brute (MJ)","12.4","18.6","MJ/kg","","-","0.9","11.2 -13.5","7","","","","","",""
"","Calcium absorbable, ruminants","0.2","0.3","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.87","1.3","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.9","1.34","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","14","21","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","53","79","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-24","-36","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.86","1.28","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.88","1.32","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","16","24","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","53","80","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-24","-36","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1510","2260","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1550","2320","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2220","3320","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","89.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","87.1","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","71","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","68","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","9","13.5","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.1","9.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.2","9.3","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","71","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.83","1.24","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.85","1.27","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","19","29","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","54","81","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-24","-35","g/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Consommation de phosphore","2.43","3.63","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.62","3.91","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Changement climatique (ILCD)","316","472","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Acidification (ILCD)","0.0108","0.0162","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Eutrophisation (CML baseline)","47.71","71.23","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Occupation du sol (CML non baseline)","0.0001","0.0002","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.133","0.199","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.04","0.06","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.1","0.2","g/kg","0.6","% a. gras","","","","","","","0.2","0.1-1.2","186"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","86","%","","","","","","","4.7","71.6-91.5","17"
"","Digestibilité P porc (avec phytase)","0.9","1.3","g/kg","42","%","","","","","","","","",""
"","P disponible coq","0.5","0.7","g/kg","24","% P","","","","","","","","",""
"","P disponible poulet","0.5","0.7","g/kg","24","% P","","","","","","","","",""
"","UFL INRA 2007","0.84","1.26","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.86","1.28","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","1510","2260","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","51","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","78.5","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.5","2.2","g/kg","80","%","","","","","","","7","64-87","20"
"","Thréonine, iléal standardisé, porc","1.9","2.8","g/kg","83","%","","","","","","","7","60-91","20"
"","Méthionine, iléal standardisé, porc","1.2","1.8","g/kg","91","%","","","","","","","5","73-96","19"
"","Cystine, iléal standardisé, porc","1.4","2","g/kg","88","%","","","","","","","6","73-94","16"
"","Méthionine + cystine, iléal standardisé, porc","2.5","3.8","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.3","0.5","g/kg","80","%","","","","","","","7","76-99","10"
"","Isoleucine, iléal standardisé, porc","2","3","g/kg","88","%","","","","","","","5","75-93","20"
"","Valine, iléal standardisé, porc","2.7","4","g/kg","87","%","","","","","","","5","74-94","20"
"","Leucine, iléal standardisé, porc","7.1","10.6","g/kg","93","%","","","","","","","5","80-96","20"
"","Phénylalanine, iléal standardisé, porc","2.7","4.1","g/kg","91","%","","","","","","","4","80-95","19"
"","Tyrosine, iléal standardisé, porc","2.3","3.5","g/kg","90","%","","","","","","","5","79-94","17"
"","Phénylananine + tyrosine, iléal standardisé, porc","5.1","7.6","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.6","2.4","g/kg","89","%","","","","","","","5","75-94","19"
"","Arginine, iléal standardisé, porc","2.6","3.9","g/kg","91","%","","","","","","","4","78-95","20"
"","Alanine, iléal standardisé, porc","4.1","6.1","g/kg","89","%","","","","","","","4","79-95","18"
"","Acide aspartique, iléal standardisé, porc","3.5","5.2","g/kg","87","%","","","","","","","6","72-94","18"
"","Acide glutamique, iléal standardisé, porc","10.7","15.9","g/kg","93","%","","","","","","","3","84-96","18"
"","Glycine, iléal standardisé, porc","1.9","2.9","g/kg","82","%","","","","","","","9","58-93","16"
"","Serine, iléal standardisé, porc","2.7","4.1","g/kg","89","%","","","","","","","5","74-96","18"
"","Proline, iléal standardisé, porc","5","7.5","g/kg","89","%","","","","","","","5","79-97","9"
"","Lysine, iléal standardisé, volaille","1.7","2.5","g/kg","90","%","","","","","","","6","71-99","16"
"","Thréonine, iléal standardisé, volaille","1.9","2.8","g/kg","83","%","","","","","","","7","69-93","16"
"","Méthionine, iléal standardisé, volaille","1.2","1.8","g/kg","94","%","","","","","","","3","88-100","16"
"","Cystine, iléal standardisé, volaille","1.3","2","g/kg","86","%","","","","","","","6","75-94","16"
"","Méthionine + cystine, iléal standardisé, volaille","2.5","3.8","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.3","0.5","g/kg","85","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.1","3.2","g/kg","93","%","","","","","","","5","79-100","16"
"","Valine, iléal standardisé, volaille","2.8","4.2","g/kg","90","%","","","","","","","5","76-99","16"
"","Leucine, iléal standardisé, volaille","7.2","10.7","g/kg","94","%","","","","","","","3","86-97","16"
"","Phénylalanine, iléal standardisé, volaille","2.8","4.2","g/kg","93","%","","","","","","","5","83-100","16"
"","Tyrosine, iléal standardisé, volaille","2.3","3.4","g/kg","88","%","","","","","","","4","82-95","12"
"","Phénylananine + tyrosine, iléal standardisé, volaille","5.1","7.6","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.6","2.4","g/kg","90","%","","","","","","","3","86-97","16"
"","Arginine, iléal standardisé, volaille","2.7","4","g/kg","93","%","","","","","","","3","86-96","16"
"","Alanine, iléal standardisé, volaille","4.3","6.4","g/kg","93","%","","","","","","","3","85-97","15"
"","Acide aspartique, iléal standardisé, volaille","3.6","5.3","g/kg","89","%","","","","","","","6","78-97","15"
"","Acide glutamique, iléal standardisé, volaille","11","16.4","g/kg","95","%","","","","","","","3","90-100","15"
"","Glycine, iléal standardisé, volaille","2","3","g/kg","86","%","","","","","","","5","77-90","9"
"","Serine, iléal standardisé, volaille","2.8","4.2","g/kg","91","%","","","","","","","6","79-100","16"
"","Proline, iléal standardisé, volaille","5.2","7.7","g/kg","91","%","","","","","","","3","84-96","13"
"","ED porc croissance (MJ)","10.9","16.3","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","10.6","15.9","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","8.5","12.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","11.4","16.9","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11","16.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.8","13.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10.2","15.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","10","15","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","9.3","13.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","10.4","15.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","10.1","15.1","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","6.3","9.5","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","842","1257","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","937","1399","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","47","71","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-12","-19","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3","4.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.2","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","59.5","88.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.58","3.85","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.35","2.01","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.27","1.9","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.45","2.16","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.99","1.48","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","25","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","28","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6","8.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","111","165","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-8","-12","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","45.9","68.6","%","","-","","","","","","1","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
