"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88","100","%","","-","2.5","83.3 -95.3","40","4.1","","","","",""
"","Protéines brutes","9.2","10.5","%","","-","2.3","2.4 -12","44","2.6","2.5 -16.1 ","83","","",""
"","Cellulose brute","2.1","2.4","%","","-","1.3","1.3 -6","35","1.4","0.8 -6.4 ","52","","",""
"","Matières grasses brutes","2.5","2.8","%","","-","1.5","0.1 -7.7","32","1.7","0.1 -8.9 ","67","","",""
"","Matières minérales","1.6","1.9","%","","-","0.9","0.4 -4.7","32","1","0.5 -5.4 ","50","","",""
"","Cendres insolubles","0.8","1","%","","-","0.8","0.04 -2.8","19","1","0.04 -3.2 ","19","","",""
"","NDF","6.6","7.5","%","","-","2.9","2.8 -10.7","6","3.3","3 -12.2 ","7","","",""
"","ADF","2.5","2.9","%","","-","1.1","0.8 -3.9","8","1.3","0.9 -4.4 ","9","","",""
"","Lignine","1","1.2","%","","-","0.6","0.4 -1.8","5","0.6","0.4 -2 ","5","","",""
"","Amidon","76.6","87.1","%","","-","3.7","68.8 -79.4","9","3.4","80.3 -91.3 ","9","","",""
"","Sucres totaux","1","1.2","%","","-","","0.2 -1.8","4","","0.3 -1.9 ","4","","",""
"","Energie brute (kcal)","3850","4380","kcal/kg","","-","480","3630 -4690","5","530","4020 -5330 ","5","","",""
"","Calcium","0.4","0.5","g/kg","","-","0.4","0.05 -1.8","26","0.4","0.06 -2 ","26","","",""
"","Phosphore","3.1","3.6","g/kg","","-","1.6","1.1 -6.7","27","1.8","1.3 -7.6 ","28","","",""
"","Phosphore phytique","2.5","2.8","g/kg","80","% P","","","","","","1","","","1"
"","Magnésium","1.3","1.4","g/kg","","-","0.7","0.4 -2.9","20","0.8","0.4 -3.4 ","20","","",""
"","Potassium","3.1","3.5","g/kg","","-","1.6","1.1 -6.4","20","1.8","1.3 -7.3 ","20","","",""
"","Sodium","0.31","0.35","g/kg","","-","","","","","","","","",""
"","Chlore","0.2","0.3","g/kg","","-","","","","","","","","",""
"","Soufre","0.4","0.5","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","61","69","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","87","99","mEq/kg","","-","","","","","","","","",""
"","Manganèse","26","29","mg/kg","","-","","","","","","1","","",""
"","Zinc","18","20","mg/kg","","-","","","","","","1","","",""
"","Cuivre","2","3","mg/kg","","-","","","","","","","","",""
"","Fer","16","18","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","2","2","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.8","0.9","mg/kg","","-","","","","","","","","",""
"","Iode","0.02","0.03","mg/kg","","-","","","","","","","","",""
"","Lysine","3.4","3.9","g/kg","3.7","g/16g N","0.7","2.3 -3.7","6","0.7","2.7 -5.7 ","17","0.3","3.3-4.3","21"
"","Thréonine","3.4","3.8","g/kg","3.7","g/16g N","","","","1","2.5 -5.8 ","17","0.4","3.2-4.8","21"
"","Méthionine","2.2","2.4","g/kg","2.3","g/16g N","0.5","1.4 -2.7","6","0.6","1.6 -3.9 ","17","0.4","1.6-3","21"
"","Cystine","1.5","1.7","g/kg","1.6","g/16g N","0.5","0.9 -2","5","0.6","1 -2.7 ","16","0.6","1-2.6","20"
"","Méthionine + cystine","3.6","4.1","g/kg","3.9","g/16g N","0.6","3.2 -3.7","5","0.7","3.3 -5.4 ","16","0.6","3-5.2","20"
"","Tryptophane","1.6","1.8","g/kg","1.8","g/16g N","0.7","1 -2.9","5","0.8","1 -3.4 ","10","0.7","1.1-3.6","14"
"","Isoleucine","4.2","4.7","g/kg","4.5","g/16g N","1.1","2.2 -5.7","6","1.2","2.5 -6.7 ","17","0.9","3.2-6.6","21"
"","Valine","5.4","6.1","g/kg","5.9","g/16g N","","","","1.3","3.8 -8.1 ","17","0.5","4.4-6.2","21"
"","Leucine","7.3","8.4","g/kg","8","g/16g N","","","","2","5.2 -11.5 ","17","1","5.5-10.1","21"
"","Phénylalanine","4.8","5.5","g/kg","5.2","g/16g N","","","","1.3","3.5 -8.3 ","17","0.4","4.3-6.3","21"
"","Tyrosine","3.9","4.4","g/kg","4.3","g/16g N","1.1","2.1 -4.7","6","1.3","1.8 -6.9 ","17","1.1","2.4-5.6","21"
"","Phénylalanine + tyrosine","8.7","9.9","g/kg","9.5","g/16g N","2.1","5.3 -9.4","6","2.3","5.7 -13.6 ","17","1.3","6.7-11.1","21"
"","Histidine","2.1","2.4","g/kg","2.3","g/16g N","","","","0.5","1.6 -3.6 ","17","0.1","2.1-2.7","21"
"","Arginine","7.4","8.4","g/kg","8.1","g/16g N","","","","1.9","5.7 -11.8 ","17","1.1","4.7-9","21"
"","Alanine","5.2","6","g/kg","5.7","g/16g N","","","","1.5","3.6 -8.8 ","17","0.6","4.1-6.7","20"
"","Acide aspartique","8.8","10","g/kg","9.6","g/16g N","","","","3.2","6.5 -17.4 ","17","1.4","6.6-13.2","20"
"","Acide glutamique","17","19.4","g/kg","18.5","g/16g N","4.8","10.7 -20.2","6","5.4","12 -28.6 ","17","2.2","15.1-21.8","20"
"","Glycine","4.2","4.8","g/kg","4.6","g/16g N","","","","1.2","3.5 -7.6 ","17","0.4","3.9-5.8","21"
"","Sérine","4.6","5.2","g/kg","5","g/16g N","","","","1.2","3.7 -8.1 ","17","0.5","4.1-6.1","20"
"","Proline","4.3","4.9","g/kg","4.7","g/16g N","1.1","2.3 -7.9","6","1.2","2.7 -7.2 ","17","1.2","3.5-8.1","20"
"","C12:0 acide laurique","0.01","0.01","g/kg","0.04","% a. gras","","","","","","","","0.02-0.06","4"
"","C14:0 acide myristique ","0.08","0.09","g/kg","0.4","% a. gras","","","","","","","0.3","0-0.9","8"
"","C16:0 acide palmitique","4.2","4.7","g/kg","18.8","% a. gras","","","","","","","2.6","14.7-23.9","40"
"","C16:1 acide palmitoléique","0.04","0.04","g/kg","0.2","% a. gras","","","","","","","0.1","0-0.3","6"
"","C18:0 acide stéarique","0.5","0.5","g/kg","2.1","% a. gras","","","","","","","0.5","0.9-3.7","40"
"","C18:1 acide oléique ","8.8","10.1","g/kg","39.9","% a. gras","","","","","","","3.3","28.9-45","40"
"","C18:2 acide linoléique","7.9","9","g/kg","35.8","% a. gras","","","","","","","3.5","30-41","41"
"","C18:3 acide linolénique ","0.3","0.4","g/kg","1.5","% a. gras","","","","","","","0.5","1-3.7","40"
"","C20:0 acide arachidique","0.1","0.1","g/kg","0.5","% a. gras","","","","","","","0.3","0-0.9","7"
"","Acides gras totaux","2.2","2.5","%","90","% m. grasse","","","","","","","","",""
"","Vitamine E","8.6","9.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","5.3","6.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.5","2.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","3.9","4.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","50.2","57","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","16.1","18.2","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Biotine","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3550","4040","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3460","3940","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2860","3250","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3560","4050","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3470","3940","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2840","3220","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","92.1","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","98","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","86.8","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","51.6","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","92.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","98.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","87.6","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.4","0.4","g/kg","12","%","","","","","","","","",""
"","EMAn coq (kcal)","3660","4170","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3590","4090","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","25","29","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","61","69","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","65","74","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2780","3160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","85.8","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","88.5","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","68","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","70.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.3","2.7","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","71","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","45","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","40","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.11","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","67","%","","","","","","","","","1"
"","Amidon immédiatement dégradable (a)","","","-","26","%","","","","","","","","","1"
"","Amidon potentiellement dégradable (b)","","","-","74","%","","","","","","","","","1"
"","Amidon taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","","1"
"","Dégradabilité MS (k=0.06)","","","-","65","%","","","","","","","","12-71","2"
"","Lysine digestible ruminants INRA 2007","","","-","6.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","96.8","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","92.9","%","","","","","","","","",""
"","UFC","1.23","1.4","par kg","","-","","","","","","","","",""
"","MADC","65","73","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3230","3670","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3130","3560","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","83.7","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","72.3","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.1","3.5","g/kg","91","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.1","3.6","g/kg","93","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.9","2.2","g/kg","90","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.2","1.4","g/kg","84","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.2","3.6","g/kg","88","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.4","1.6","g/kg","89","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4","4.5","g/kg","95","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5","5.7","g/kg","93","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","6.8","7.8","g/kg","93","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.4","5","g/kg","91","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.6","4.1","g/kg","92","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","8","9.1","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.9","2.2","g/kg","90","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","6.9","7.8","g/kg","93","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","4.9","5.6","g/kg","94","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8.2","9.3","g/kg","93","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","15.5","17.6","g/kg","91","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","3.9","4.5","g/kg","93","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.2","4.8","g/kg","92","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","3.5","3.9","g/kg","80","%","","","","","","","","",""
"","Energie brute (MJ)","16.1","18.3","MJ/kg","","-","2","15.2 -19.6","5","2.2","16.8 -22.3 ","5","","",""
"","Calcium absorbable, ruminants","0.2","0.3","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","57","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.08","1.23","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.1","1.25","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","22","25","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","71","81","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-23","-26","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.06","1.21","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.08","1.23","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","25","28","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","71","80","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-21","-24","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1870","2120","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1900","2160","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2780","3160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","87.2","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","84.4","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","69","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","68","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12.2","13.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.3","9.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.5","9.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.03","1.17","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.04","1.18","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","28","32","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","72","82","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-22","-25","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.238","0.271","par kg","","-","","","","","","","","",""
"","Parois végétales","5.8","6.6","%","","-","","","1","","","1","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.1","0.1","g/kg","0.6","% a. gras","","","","","","","","0.5-0.7","2"
"","C20:4 acide arachidonique","0.1","0.1","g/kg","0.5","% a. gras","","","","","","","","0.03-0.7","3"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.06","0.06","g/kg","0.3","% a. gras","","","","","","","","0.1-0.4","3"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0.07","0.08","g/kg","0.3","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","0.6","0.6","g/kg","18","%","","","","","","","","",""
"","P disponible coq","0.8","0.9","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.8","0.9","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.05","1.19","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.05","1.2","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","1970","2240","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","51.1","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","79.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3","3.4","g/kg","86","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","2.8","3.2","g/kg","84","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.9","2.2","g/kg","89","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1.2","1.4","g/kg","85","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","3.2","3.6","g/kg","87","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.4","1.6","g/kg","85","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","3.6","4.1","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","4.6","5.3","g/kg","86","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","6.5","7.4","g/kg","88","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","4.3","4.8","g/kg","89","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3.4","3.9","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","7.7","8.8","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.9","2.1","g/kg","88","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","6.8","7.7","g/kg","92","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","4.5","5.1","g/kg","85","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","7.5","8.6","g/kg","86","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","15.4","17.5","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","3.7","4.2","g/kg","86","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","4","4.5","g/kg","87","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","3.8","4.3","g/kg","87","%","","","","","","","","",""
"","ED porc croissance (MJ)","14.9","16.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14.5","16.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","12","13.6","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.9","16.9","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.5","16.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.9","13.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","15.3","17.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","15","17.1","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.6","13.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.5","15.3","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13.1","14.9","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.2","9.4","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1046","1189","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1153","1310","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","62","70","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-7","-8","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4","4.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","78","88.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.4","3.86","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.77","2.01","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.67","1.9","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.91","2.17","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.31","1.49","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","28","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","31","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.4","8.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","143","163","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-8","-9","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","75.7","86.1","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.02","0.02","mg/kg","","-","","","","","","","","",""
