"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","99.8","100","%","","-","0.5","93.9 -100","659","0.7","","","","",""
"","Protéines brutes","0","0","%","","-","","","1","","","1","","",""
"","Cellulose brute","0","0","%","","-","","","","","","","","",""
"","Matières grasses brutes","99.7","100","%","","-","0.5","98.5 -100","47","0.2","99.3 -100 ","20","","",""
"","Matières minérales","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","9360","9380","kcal/kg","","-","90","9320 -9600","9","80","9360 -9610 ","10","","",""
"","C12:0 acide laurique","0.02","0.02","g/kg","0","% a. gras","","","","","0 -0.1 ","3","0","0-0.01","5"
"","C14:0 acide myristique ","2.1","2.1","g/kg","0.2","% a. gras","2.9","0.5 -10.5","7","2.9","0.5 -10.5 ","11","0.3","0-1.1","14"
"","C16:0 acide palmitique","106","107","g/kg","11.2","% a. gras","24.1","96 -206","14","24.1","96 -208 ","19","2.2","9.6-20.8","22"
"","C16:1 acide palmitoléique","1.1","1.1","g/kg","0.1","% a. gras","0.6","0.6 -2","4","0.6","0.6 -2 ","6","0.08","0-0.2","7"
"","C18:0 acide stéarique","36","36.1","g/kg","3.8","% a. gras","3.6","33.9 -47.5","14","3.7","32 -47.5 ","19","0.4","3.2-4.8","22"
"","C18:1 acide oléique ","219","219","g/kg","23.1","% a. gras","16.1","197 -270","15","16.1","198 -273 ","20","1.6","19.8-27.3","23"
"","C18:2 acide linoléique","512","513","g/kg","54","% a. gras","32.5","426 -576","14","32.5","429 -579 ","19","2.9","42.9-58.2","22"
"","C18:3 acide linolénique ","68.7","68.9","g/kg","7.2","% a. gras","8.5","47.3 -86.9","14","8.5","47.7 -87 ","19","0.9","4.8-8.7","22"
"","C20:0 acide arachidique","2.9","2.9","g/kg","0.3","% a. gras","1","2.7 -4","7","1","1 -4 ","9","0.09","0.1-0.4","11"
"","C20:1 acide éicosenoïque","1.6","1.6","g/kg","0.2","% a. gras","0.4","1.6 -1.9","4","0.4","1 -1.9 ","5","0.04","0.1-0.2","6"
"","C22:1 acide érucique","1.4","1.4","g/kg","0.2","% a. gras","","","","","","1","","0-0.3","2"
"","Acides gras totaux","94.9","95.1","%","95","% m. grasse","","92.4 -97.9","2","","92.4 -97.9 ","2","","92-98","2"
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","61","61.1","mg/kg","","-","","","","","","","","",""
"","Vitamine K","3.6","3.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","8240","8250","kcal/kg","","-","330","7810 -8710","5","330","7810 -8710 ","7","","",""
"","EM porc croissance (kcal)","8190","8210","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","7350","7360","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","8240","8250","kcal/kg","","-","","","","","","1","","",""
"","EM porc adulte (kcal)","8180","8200","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","7350","7360","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","88","%","","","","","","","3.6","82.3-92.3","7"
"","Digestibilité MO croissance","","","-","88","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","88","%","","","","","","","7.6","71.3-91.4","6"
"","Digestibilité énergie porc adulte","","","-","88","%","","","","","","","","","1"
"","Digestibilité MO porc adulte","","","-","88","%","","","","","","","","","1"
"","EMAn coq (kcal)","9080","9100","kcal/kg","","-","","","1","","","1","","",""
"","EMAn poulet (kcal)","8980","9000","kcal/kg","","-","","8160 -9030","3","","8160 -9030 ","3","","",""
"","EM ruminants INRA 2007 (kcal)","7110","7130","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","88","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","90","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","0","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","0","%","","","","","","","","",""
"","Digestibilité MO cheval","","","-","88","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","88","%","","","","","","","","",""
"","UFC","2.95","2.96","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","8420","8440","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","8380","8400","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","90","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","0","%","","","","","","","","",""
"","Energie brute (MJ)","39.2","39.3","MJ/kg","","-","0.4","39 -40.2","9","0.3","39.2 -40.2 ","10","","",""
"","UFL NI1 INRA 2018","3.57","3.58","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","3.88","3.89","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","3.61","3.61","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","3.93","3.94","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","6350","6360","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","6920","6940","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","8750","8770","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","88.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","99.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","36.6","36.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","26.6","26.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","29","29","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","UFL NI4 INRA 2018","3.46","3.47","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","3.74","3.75","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, associé à la déforestation, sortie usine","Consommation de phosphore","39.33","39.42","g P/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, associé à la déforestation, rendu port (Brest)","Consommation de phosphore","39.33","39.42","g P/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, déforestation moyenne, sortie usine","Consommation de phosphore","34.02","34.09","g P/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, déforestation moyenne, rendu port (Brest)","Consommation de phosphore","36","36.08","g P/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, non associé à la déforestation, sortie usine","Consommation de phosphore","27.22","27.28","g P/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, non associé à la déforestation, rendu port (Brest)","Consommation de phosphore","28.26","28.32","g P/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, associé à la déforestation, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","22.41","22.46","MJ/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, associé à la déforestation, rendu port (Brest)","Consommation d'énergie (non renouvelable : fossile + nucléaire)","19.67","19.71","MJ/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, déforestation moyenne, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","20.86","20.9","MJ/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, déforestation moyenne, rendu port (Brest)","Consommation d'énergie (non renouvelable : fossile + nucléaire)","18.69","18.74","MJ/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, non associé à la déforestation, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","18.47","18.51","MJ/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, non associé à la déforestation, rendu port (Brest)","Consommation d'énergie (non renouvelable : fossile + nucléaire)","16.43","16.47","MJ/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, associé à la déforestation, sortie usine","Changement climatique (ILCD)","4380","4390","g CO2eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, associé à la déforestation, rendu port (Brest)","Changement climatique (ILCD)","4292","4302","g CO2eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, déforestation moyenne, sortie usine","Changement climatique (ILCD)","2925","2932","g CO2eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, déforestation moyenne, rendu port (Brest)","Changement climatique (ILCD)","3380","3387","g CO2eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, non associé à la déforestation, sortie usine","Changement climatique (ILCD)","1300","1303","g CO2eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, non associé à la déforestation, rendu port (Brest)","Changement climatique (ILCD)","1262","1264","g CO2eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, associé à la déforestation, sortie usine","Acidification (ILCD)","0.0212","0.0213","mol H+eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, associé à la déforestation, rendu port (Brest)","Acidification (ILCD)","0.0188","0.0189","mol H+eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, déforestation moyenne, sortie usine","Acidification (ILCD)","0.0181","0.0182","mol H+eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, déforestation moyenne, rendu port (Brest)","Acidification (ILCD)","0.0169","0.0169","mol H+eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, non associé à la déforestation, sortie usine","Acidification (ILCD)","0.0142","0.0143","mol H+eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, non associé à la déforestation, rendu port (Brest)","Acidification (ILCD)","0.0124","0.0124","mol H+eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, associé à la déforestation, sortie usine","Eutrophisation (CML baseline)","71.87","72.03","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, associé à la déforestation, rendu port (Brest)","Eutrophisation (CML baseline)","66.29","66.44","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, déforestation moyenne, sortie usine","Eutrophisation (CML baseline)","59.67","59.8","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, déforestation moyenne, rendu port (Brest)","Eutrophisation (CML baseline)","58.64","58.77","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, non associé à la déforestation, sortie usine","Eutrophisation (CML baseline)","44.73","44.83","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, non associé à la déforestation, rendu port (Brest)","Eutrophisation (CML baseline)","40.86","40.95","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, associé à la déforestation, sortie usine","Occupation du sol (CML non baseline)","0.0015","0.0015","m²a/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, associé à la déforestation, rendu port (Brest)","Occupation du sol (CML non baseline)","0.0015","0.0015","m²a/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, déforestation moyenne, sortie usine","Occupation du sol (CML non baseline)","0.0014","0.0014","m²a/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, déforestation moyenne, rendu port (Brest)","Occupation du sol (CML non baseline)","0.0014","0.0014","m²a/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, non associé à la déforestation, sortie usine","Occupation du sol (CML non baseline)","0.0012","0.0012","m²a/kg","","-","","","","","","","","",""
"Origine Brésil, trituré au Brésil, non associé à la déforestation, rendu port (Brest)","Occupation du sol (CML non baseline)","0.0013","0.0013","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.245","0.246","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0","0","%","","-","","","","","","","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Calcium","0","0","g/kg","","-","","","","","","","","",""
"","Phosphore","0","0","g/kg","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Magnésium","0.2","0.2","g/kg","","-","","","","","","","","",""
"","Potassium","0.2","0.2","g/kg","","-","","","","","","","","",""
"","Sodium","0","0","g/kg","","-","","","1","","","","","",""
"","Chlore","0","0","g/kg","","-","","","","","","","","",""
"","Soufre","0","0","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","0","0","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","0","0","mEq/kg","","-","","","","","","","","",""
"","Manganèse","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Zinc","1","1","mg/kg","","-","","","","","","","","",""
"","Cuivre","0.04","0.04","mg/kg","","-","","","","","","","","",""
"","Fer","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Sélénium","0","0","mg/kg","","-","","","","","","","","",""
"","Cobalt","0","0","mg/kg","","-","","","","","","","","",""
"","Molybdène","0","0","mg/kg","","-","","","","","","","","",""
"","Iode","0.01","0.01","mg/kg","","-","","","","","","","","",""
"","Lysine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Thréonine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Méthionine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Méthionine + cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tryptophane","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Isoleucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Valine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Leucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phénylalanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Histidine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Arginine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Alanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Acide aspartique","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Acide glutamique","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Glycine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Sérine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Proline","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","4.3","4.3","g/kg","0.5","% a. gras","","","","","","1","","0.4-0.5","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","1.9","1.9","g/kg","0.2","% a. gras","","","","","","1","","0.2-0.2","2"
"","Vitamine B1 thiamine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","0","0","mg/kg","","-","","","","","","","","",""
"","Niacine","0","0","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","0","0","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","2","2","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","0","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","0","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","0","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","P disponible coq","0","0","g/kg","0","% P","","","","","","","","",""
"","P disponible poulet","0","0","g/kg","0","% P","","","","","","","","",""
"","UFL INRA 2007","2.72","2.73","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","2.77","2.78","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","0","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","90","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0","0","g/kg","0","% P","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","MADC","0","0","g/kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","8980","9000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","96","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","0","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","ED porc croissance (MJ)","34.5","34.5","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","34.3","34.4","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","30.7","30.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","34.5","34.5","MJ/kg","","-","","","","","","1","","",""
"","EM porc adulte (MJ)","34.3","34.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","30.7","30.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","38","38.1","MJ/kg","","-","","","1","","","1","","",""
"","EMAn poulet (MJ)","37.6","37.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","29.8","29.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","35.3","35.3","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","35.1","35.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","37.6","37.7","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0","0","g/kg","0","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","3440","3448","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","4034","4043","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","-17","-17","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","15","15","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","193","193","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","8.06","8.08","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","5.98","5.99","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","5.71","5.73","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","4.94","4.95","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","3.66","3.67","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","19.2","19.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","152","152","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-24","-24","g/kg","","-","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"Origine Etats-Unis, trituré en France, sortie usine","Consommation de phosphore","20.32","20.37","g P/kg","","-","","","","","","","","",""
"Origine Etats-Unis, trituré en France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","14.48","14.51","MJ/kg","","-","","","","","","","","",""
"Origine Etats-Unis, trituré en France, sortie usine","Changement climatique (ILCD)","1135","1137","g CO2eq/kg","","-","","","","","","","","",""
"Origine Etats-Unis, trituré en France, sortie usine","Acidification (ILCD)","0.0246","0.0246","mol H+eq/kg","","-","","","","","","","","",""
"Origine Etats-Unis, trituré en France, sortie usine","Eutrophisation (CML baseline)","95.35","95.56","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Etats-Unis, trituré en France, sortie usine","Occupation du sol (CML non baseline)","0.0011","0.0011","m²a/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
