"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","96","100","%","","-","1.8","91.1 -98.1","23","2.7","","","","",""
"","Protéines brutes","24.4","25.4","%","","-","4.2","16.4 -33.6","35","4.3","16.7 -36.6 ","23","","",""
"","Cellulose brute","0","0","%","","-","","","","","","","","",""
"","Matières minérales","6.3","6.5","%","","-","0.9","3.4 -7.7","33","1","3.5 -8.4 ","20","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Lactose","33.5","34.9","%","","-","3.7","24.9 -41.3","19","3.8","30.5 -42.4 ","13","","",""
"","Energie brute (kcal)","5310","5540","kcal/kg","","-","","","","","","","","",""
"","Calcium","10.5","11","g/kg","","-","","","","","","","","",""
"","Phosphore","7.4","7.7","g/kg","","-","","","","","","","","",""
"","Magnésium","1","1","g/kg","","-","","","","","","","","",""
"","Potassium","13.3","13.9","g/kg","","-","","","","","","","","",""
"","Sodium","4.47","4.66","g/kg","","-","0.51","3.8 -5","5","","","1","","",""
"","Chlore","7.3","7.6","g/kg","","-","1.8","5 -10.9","9","","","","","",""
"","Soufre","2.4","2.5","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","181","188","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","331","345","mEq/kg","","-","","","","","","","","",""
"","Manganèse","1","1","mg/kg","","-","","","","","","","","",""
"","Zinc","33","35","mg/kg","","-","","","","","","","","",""
"","Cuivre","1","2","mg/kg","","-","","","","","","","","",""
"","Fer","7","7","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.01","0.01","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Iode","0.7","0.7","mg/kg","","-","","","","","","","","",""
"","Lysine","18.9","19.7","g/kg","7.8","g/16g N","4.6","12.3 -23.6","6","","","","0.8","6.1-8.2","6"
"","Thréonine","10.9","11.4","g/kg","4.5","g/16g N","2.4","8 -13.9","6","","","","0.2","3.9-4.5","6"
"","Méthionine","5.5","5.7","g/kg","2.2","g/16g N","2.1","2.8 -8.3","6","","","","0.5","1.3-2.5","6"
"","Cystine","2","2.1","g/kg","0.8","g/16g N","0.8","1.4 -3.6","6","","","","0.5","0.7-1.8","6"
"","Méthionine + cystine","7.5","7.8","g/kg","3.1","g/16g N","1.9","5.6 -10.6","6","","","","0.3","2.6-3.3","6"
"","Tryptophane","3.3","3.4","g/kg","1.3","g/16g N","0.7","2.6 -4.3","6","","","","0.1","1.2-1.5","6"
"","Isoleucine","13.2","13.8","g/kg","5.4","g/16g N","3","8.7 -16.3","6","","","","","",""
"","Valine","14.3","14.9","g/kg","5.9","g/16g N","3.9","8.5 -18.8","6","","","","0.8","4.3-6.2","6"
"","Leucine","22.2","23.2","g/kg","9.1","g/16g N","5.2","17 -29.7","6","","","","0.7","7.6-9.5","6"
"","Phénylalanine","11.4","11.9","g/kg","4.7","g/16g N","3.2","6.3 -15.3","6","","","","0.6","3.2-4.7","6"
"","Tyrosine","8.9","9.2","g/kg","3.6","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","20.3","21.1","g/kg","8.3","g/16g N","","","","","","","","",""
"","Histidine","6.7","7","g/kg","2.8","g/16g N","1.5","3.3 -7.2","6","","","","","",""
"","Arginine","8.6","9","g/kg","3.5","g/16g N","3.4","4.9 -13.3","6","","","","1","2.5-5.5","6"
"","Alanine","7.9","8.2","g/kg","3.2","g/16g N","1.8","5.9 -10.3","6","","","","0.5","2.8-4.1","6"
"","Acide aspartique","17.9","18.6","g/kg","7.3","g/16g N","4.3","14.3 -24.1","6","","","","1","7-9.9","6"
"","Acide glutamique","48.4","50.5","g/kg","19.9","g/16g N","11.9","33.1 -64.9","6","","","","1.4","16.9-20.3","6"
"","Glycine","4.7","4.9","g/kg","1.9","g/16g N","1.8","3.4 -8.3","6","","","","0.6","1.7-3.4","6"
"","Sérine","12.6","13.1","g/kg","5.2","g/16g N","3.7","7.8 -18.3","6","","","","0.6","4-5.4","6"
"","Proline","19.2","20","g/kg","7.9","g/16g N","6.3","10.3 -25","5","","","1","2.3","5.2-9.9","5"
"","C12:0 acide laurique","6.8","7.1","g/kg","3","% a. gras","","","","","","","0.3","2.5-3.3","7"
"","C14:0 acide myristique ","24.5","25.5","g/kg","10.7","% a. gras","","","","","","","0.9","9.5-11.6","7"
"","C16:0 acide palmitique","66.4","69.2","g/kg","29.1","% a. gras","","","","","","","2.1","26.5-31.1","7"
"","C16:1 acide palmitoléique","3.3","3.4","g/kg","1.4","% a. gras","","","","","","","0.6","0.1-2","7"
"","C18:0 acide stéarique","25.6","26.7","g/kg","11.2","% a. gras","","","","","","","2.3","9-14.2","7"
"","C18:1 acide oléique ","59.6","62.1","g/kg","26.1","% a. gras","","","","","","","1.5","24.5-28.2","7"
"","C18:2 acide linoléique","6.5","6.8","g/kg","2.9","% a. gras","","","","","","","0.6","1.7-3.3","7"
"","C18:3 acide linolénique ","1.4","1.5","g/kg","0.6","% a. gras","","","","","","","0.1","0.5-0.7","7"
"","Acides gras totaux","22.8","23.8","%","95","% m. grasse","","","","","","","","",""
"","Vitamine A","9.1","9.5","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0.5","0.5","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","6.8","7.1","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","3.3","3.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","14.2","14.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","3","3.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","32.5","33.86","µg/kg","","-","","","","","","","","",""
"","Niacine","6.5","6.8","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","22.7","23.7","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Biotine","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Vitamine C","100","104","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","4940","5150","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","4760","4960","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","3740","3900","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4940","5150","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4750","4950","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","3750","3900","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","93","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","93.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","95","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","90","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","88","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","93","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","93.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","95","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","6.7","6.9","g/kg","90","%","","","","","","","","",""
"","EMAn coq (kcal)","3660","3810","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3660","3810","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","14","15","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","146","152","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","70","73","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","4160","4330","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","96.6","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","95","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","78.4","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","95","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","78.4","%","","","","","","","","",""
"","Phosphore absorbable ruminants","6.1","6.4","g/kg","83","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","95","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","90","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","Lysine, iléal standardisé, porc","16.8","17.5","g/kg","89","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","10.2","10.7","g/kg","94","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","5.3","5.5","g/kg","96","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","1.9","2","g/kg","95","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","7.2","7.5","g/kg","96","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, porc","3.2","3.3","g/kg","97","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","11.8","12.3","g/kg","89","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","13.1","13.7","g/kg","92","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","21.6","22.5","g/kg","97","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","11.2","11.7","g/kg","98","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","8.7","9.1","g/kg","98","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","20","20.8","g/kg","98","%","","","","","","","","","1"
"","Histidine, iléal standardisé, porc","6.5","6.8","g/kg","97","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","7.6","7.9","g/kg","88","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","7","7.3","g/kg","90","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","16.7","17.4","g/kg","94","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","44","45.9","g/kg","91","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","4.3","4.5","g/kg","93","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","10.1","10.5","g/kg","80","%","","","","","","","","","1"
"","Energie brute (MJ)","22.2","23.2","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","5.8","6","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","1.74","1.81","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.83","1.91","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","25","26","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","83","86","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","113","118","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.7","1.78","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.79","1.87","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","30","31","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","87","91","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","109","114","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","3000","3130","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","3160","3290","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","4320","4500","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","93.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","94.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","87","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.7","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","18.1","18.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","12.6","13.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","13.2","13.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","84","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.64","1.71","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.71","1.79","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","39","41","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","96","100","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","101","105","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.036","0.038","par kg","","-","","","","","","","","",""
"","Matières grasses brutes","24","25.1","%","","-","","","1","","","1","","",""
"","Cendres insolubles","0","0","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","33.5","34.9","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","C6+C8+C10 acides gras","13.2","13.7","g/kg","5.8","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","0","0-0","7"
"","C20:0 acide arachidique","0.3","0.3","g/kg","0.1","% a. gras","","","","","","","0.05","0.1-0.2","7"
"","C20:1 acide éicosenoïque","0.1","0.1","g/kg","0.06","% a. gras","","","","","","","0.05","0-0.1","7"
"","C20:4 acide arachidonique","0.2","0.2","g/kg","0.1","% a. gras","","","","","","","0","0.1-0.1","7"
"","C20:5 acide éicosapentaénoïque","0.07","0.07","g/kg","0.03","% a. gras","","","","","","","0.05","0-0.1","7"
"","C22:0 acide béhénique ","0.2","0.2","g/kg","0.07","% a. gras","","","","","","","0.05","0-0.1","7"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","0","0-0","7"
"","C22:5 acide docosapentaenoïque","0.2","0.2","g/kg","0.1","% a. gras","","","","","","","0","0.1-0.1","7"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","0","0-0","7"
"","C24:0 acide lignocérique","0.07","0.07","g/kg","0.03","% a. gras","","","","","","","0.05","0-0.1","7"
"","Digestibilité P porc (avec phytase)","6.7","6.9","g/kg","90","%","","","","","","","","",""
"","P disponible coq","6.3","6.5","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","6.3","6.5","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.6","1.67","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.65","1.72","par kg","","-","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","90","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","10","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","ED lapin (kcal)","4470","4660","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","4230","4410","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","84.2","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","77.3","%","","","","","","","","",""
"","ED salmonidés (kcal)","3520","3670","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","66.3","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","85.5","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","18.4","19.2","g/kg","96","%","","","","","","","","","1"
"","Lysine, iléal standardisé, volaille","18.7","19.5","g/kg","99","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","10.1","10.5","g/kg","92","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","5.5","5.7","g/kg","100","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.8","1.8","g/kg","88","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","7.2","7.5","g/kg","97","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","3.1","3.2","g/kg","94","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","12.2","12.7","g/kg","92","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","13.2","13.7","g/kg","92","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","21.3","22.2","g/kg","96","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","11.1","11.5","g/kg","97","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","8.5","8.9","g/kg","96","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","19.6","20.4","g/kg","97","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","6.4","6.7","g/kg","95","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","8.2","8.5","g/kg","95","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","7.5","7.8","g/kg","95","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","16.6","17.3","g/kg","93","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","43.6","45.4","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","4.5","4.7","g/kg","96","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","10.8","11.3","g/kg","86","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","17.9","18.6","g/kg","93","%","","","","","","","","",""
"","ED porc croissance (MJ)","20.7","21.5","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","19.9","20.8","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","15.7","16.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","20.7","21.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","19.9","20.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","15.7","16.3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","15.3","16","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","15.3","16","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","17.4","18.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","18.7","19.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","17.7","18.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","14.7","15.4","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1601","1668","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1805","1881","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","66","69","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","139","145","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.5","4.7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","108","113","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.92","5.13","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.93","3.05","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.78","2.9","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.86","2.98","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","2.07","2.15","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","5","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","6","%","","","","","","","","",""
"","EN Lactation ruminants GfE","11.3","11.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","215","224","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","5","5","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Choline","1174","1223","mg/kg","","-","","","","","","","","",""
