"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.9","100","%","","-","1.7","80.4 -95.1","198","2.6","","","","",""
"","Protéines brutes","14.5","16.4","%","","-","2.2","4.8 -18.7","200","2.5","5.1 -21.2 ","202","","",""
"","Cellulose brute","13.5","15.2","%","","-","1.8","11.1 -19.9","187","2","12.3 -22.4 ","189","","",""
"","Matières grasses brutes","1.2","1.3","%","","-","1","0.2 -4.9","163","1.1","0.2 -5.8 ","165","","",""
"","Matières minérales","12.3","13.8","%","","-","1.9","3.7 -16","138","2.1","4.1 -19 ","139","","",""
"","Cendres insolubles","3","3.3","%","","-","2.7","0.2 -6.3","25","3","0.2 -12.8 ","31","","",""
"","NDF","29","32.6","%","","-","6.6","19.3 -51.4","28","7.4","21.2 -57.7 ","33","","",""
"","ADF","16.3","18.3","%","","-","4.5","11.6 -28.3","28","5.1","11.6 -31.8 ","33","","",""
"","Lignine","5.6","6.2","%","","-","1.5","4.2 -10.1","36","1.6","3.3 -11.3 ","41","","",""
"","Parois végétales","30.1","33.9","%","","-","","","1","","","","","",""
"","Amidon","23.4","26.4","%","","-","2.5","16.3 -33.3","151","2.8","18 -37.2 ","149","","",""
"","Sucres totaux","2.3","2.6","%","","-","1.2","1.1 -4.7","13","1.3","1.2 -5.3 ","13","","",""
"","Energie brute (kcal)","3650","4110","kcal/kg","","-","270","3540 -4590","11","300","3800 -5040 ","14","","",""
"","Calcium","1.2","1.4","g/kg","","-","0.7","0.3 -2.5","19","0.8","0.3 -2.8 ","21","","",""
"","Phosphore","15.2","17.1","g/kg","","-","5.8","1.5 -25.8","51","6.5","1.7 -28.4 ","53","","",""
"","Phosphore phytique","12.9","14.5","g/kg","85","% P","","","1","","","1","","","1"
"","Magnésium","3.2","3.6","g/kg","","-","2.8","0.6 -7.3","14","3.2","0.7 -9.6 ","15","","",""
"","Potassium","6.8","7.7","g/kg","","-","5.9","1.1 -14.4","14","6.7","1.2 -18.3 ","15","","",""
"","Sodium","0.27","0.31","g/kg","","-","0.23","0.09 -0.54","5","0.26","0.1 -0.6 ","5","","",""
"","Chlore","0.7","0.8","g/kg","","-","0.2","0.3 -1","12","0.2","0.3 -1.1 ","12","","",""
"","Soufre","1.8","2","g/kg","","-","0.1","1.6 -1.9","5","0.2","1.8 -2.1 ","5","","",""
"","Bilan cations-anions","58","65","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","168","189","mEq/kg","","-","","","","","","","","",""
"","Manganèse","134","151","mg/kg","","-","24","105 -158","5","27","116 -174 ","6","","",""
"","Zinc","70","79","mg/kg","","-","17","50 -95","5","19","55 -105 ","6","","",""
"","Cuivre","10","11","mg/kg","","-","1","9 -12","5","1","10 -13 ","5","","",""
"","Fer","2271","2556","mg/kg","","-","871","1429 -3496","5","979","1597 -3859 ","5","","",""
"","Sélénium","0.1","0.2","mg/kg","","-","0.05","0.09 -0.2","5","0.05","0.1 -0.2 ","5","","",""
"","Cobalt","0.9","1","mg/kg","","-","0.4","0.5 -1","5","0.4","0.5 -2 ","5","","",""
"","Molybdène","0.9","1","mg/kg","","-","","","","0","1 -1 ","5","","",""
"","Iode","0.3","0.4","mg/kg","","-","0.1","0.2 -0.5","5","0.2","0.2 -0.5 ","5","","",""
"","Lysine","6.5","7.3","g/kg","4.5","g/16g N","1.2","4.1 -8.3","11","1.3","4.9 -9.4 ","11","0.5","2.7-4.6","11"
"","Thréonine","5.4","6.1","g/kg","3.7","g/16g N","1.6","1.6 -7.2","11","1.8","1.7 -8.2 ","11","0.4","3.1-4.3","11"
"","Méthionine","3.1","3.5","g/kg","2.1","g/16g N","0.7","1.3 -3.6","12","0.8","1.4 -4.1 ","12","0.3","1.6-2.7","12"
"","Cystine","2.1","2.3","g/kg","1.4","g/16g N","0.8","0.6 -3.6","12","0.9","0.6 -4.1 ","12","0.3","1.2-2.2","12"
"","Méthionine + cystine","5.2","5.8","g/kg","3.6","g/16g N","1.5","1.9 -7.2","12","1.7","2 -8.2 ","12","0.4","2.8-4.4","12"
"","Tryptophane","2.3","2.6","g/kg","1.6","g/16g N","","","","","2 -2.7 ","3","","1.1-2.2","3"
"","Isoleucine","7.4","8.3","g/kg","5.1","g/16g N","1.7","5.2 -9.4","9","1.9","5.8 -11.7 ","9","","",""
"","Valine","8","9","g/kg","5.5","g/16g N","1.8","3.1 -9.2","11","2","3.3 -10.4 ","11","0.8","4.1-6.9","11"
"","Leucine","10.1","11.3","g/kg","6.9","g/16g N","2.8","2.8 -12.2","11","3.2","3 -13.9 ","11","0.8","5.3-7.9","11"
"","Phénylalanine","6.7","7.5","g/kg","4.6","g/16g N","1.8","2.2 -7.9","11","2","2.3 -9.2 ","11","0.5","3.6-5.2","11"
"","Tyrosine","5.3","5.9","g/kg","3.6","g/16g N","1.2","2 -6.2","11","1.4","2.1 -7.7 ","11","0.5","2.4-4.1","11"
"","Phénylalanine + tyrosine","12","13.5","g/kg","8.2","g/16g N","3","4.1 -13.6","11","3.3","4.4 -16.9 ","11","0.8","6.6-8.8","11"
"","Histidine","3.8","4.3","g/kg","2.6","g/16g N","1.1","1 -4.6","11","1.2","1.1 -5.2 ","11","0.4","1.8-2.8","11"
"","Arginine","10.9","12.3","g/kg","7.5","g/16g N","3.6","1 -13.1","9","4","1.1 -14.9 ","9","","",""
"","Alanine","8.9","10.1","g/kg","6.1","g/16g N","2.5","2.6 -11.7","10","2.8","2.8 -13.3 ","10","0.6","4.3-6.7","10"
"","Acide aspartique","12.8","14.4","g/kg","8.8","g/16g N","3.7","4 -16.5","10","4.2","4.3 -18.7 ","10","0.9","6.5-9.7","10"
"","Acide glutamique","19.9","22.4","g/kg","13.7","g/16g N","5.2","6.4 -22.9","10","5.9","6.8 -26.8 ","10","","",""
"","Glycine","7.5","8.4","g/kg","5.2","g/16g N","2.2","2.2 -9.6","11","2.5","2.3 -11.5 ","11","0.5","4.2-5.5","11"
"","Sérine","6.7","7.5","g/kg","4.6","g/16g N","1.8","2 -8","10","2","2.1 -9.1 ","10","0.6","3.3-5.1","10"
"","Proline","7","7.9","g/kg","4.8","g/16g N","2.6","3.5 -8.6","5","2.9","3.7 -10.7 ","5","1.2","4.2-7.2","5"
"","C12:0 acide laurique","0","0","g/kg","0.04","% a. gras","","","","","","","","0.02-0.06","4"
"","C14:0 acide myristique ","0.03","0.03","g/kg","0.4","% a. gras","","","","","","","0.3","0-0.9","8"
"","C16:0 acide palmitique","1.5","1.7","g/kg","18.8","% a. gras","","","","","","","2.6","14.7-23.9","40"
"","C16:1 acide palmitoléique","0.01","0.02","g/kg","0.2","% a. gras","","","","","","","0.1","0-0.3","6"
"","C18:0 acide stéarique","0.2","0.2","g/kg","2.1","% a. gras","0.05","0.09 -0.2","5","0.05","0.1 -0.2 ","5","0.5","0.9-3.7","40"
"","C18:1 acide oléique ","3.3","3.7","g/kg","39.9","% a. gras","","","","","","","3.3","28.9-45","40"
"","C18:2 acide linoléique","2.9","3.3","g/kg","35.8","% a. gras","","","","","","","3.5","30-41","41"
"","C18:3 acide linolénique ","0.1","0.1","g/kg","1.5","% a. gras","0.04","0.09 -0.2","5","0.04","0.1 -0.2 ","5","0.5","1-3.7","40"
"","C20:0 acide arachidique","0.04","0.05","g/kg","0.5","% a. gras","","","","","","","0.3","0-0.9","7"
"","Acides gras totaux","0.8","0.9","%","70","% m. grasse","","","","","","","5","63-74","5"
"","Vitamine E","48.8","54.9","mg/kg","","-","","","","","","1","","",""
"","Vitamine B1 thiamine","27.3","30.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.8","3.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","40.4","45.4","mg/kg","","-","","","","","","","","",""
"","Niacine","337","379","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","73.3","82.5","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Choline","1121","1261","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","2390","2680","kcal/kg","","-","","","1","","2140 -2820 ","3","","",""
"","EM porc croissance (kcal)","2270","2560","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1510","1700","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2560","2880","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2390","2690","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1610","1810","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","65.3","%","","","","","","","","53.2-72","3"
"","Digestibilité MO croissance","","","-","68.9","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","47.5","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","69.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","73.4","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","54.5","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.8","2.1","g/kg","12","%","","","","","","","","","1"
"","EMAn coq (kcal)","1710","1920","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1660","1870","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","62","70","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","98","110","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","90","101","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1650","1850","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","55.7","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","60.4","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","63.3","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","75","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","56.5","%","","","","","","","","",""
"","Phosphore absorbable ruminants","9.7","10.9","g/kg","64","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","49","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","11","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","76","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.06","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","73","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","19","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","81","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.12","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","66","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","48","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","35","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.2","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","63.3","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","61.1","%","","","","","","","","",""
"","UFC","0.65","0.73","par kg","","-","","","","","","","","",""
"","MADC","87","98","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2150","2420","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2030","2280","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","58.7","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","63.7","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","5.2","5.9","g/kg","80","%","","","1","","","1","","","1"
"","Thréonine, iléal standardisé, porc","4.3","4.8","g/kg","79","%","","","1","","","1","","","1"
"","Méthionine, iléal standardisé, porc","2.6","2.9","g/kg","82","%","","","1","","","1","","","1"
"","Cystine, iléal standardisé, porc","1.6","1.8","g/kg","78","%","","","1","","","1","","","1"
"","Méthionine + cystine, iléal standardisé, porc","4.2","4.7","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.9","2.1","g/kg","81","%","","","1","","","1","","","1"
"","Isoleucine, iléal standardisé, porc","6","6.8","g/kg","82","%","","","1","","","1","","","1"
"","Valine, iléal standardisé, porc","6.5","7.3","g/kg","81","%","","","1","","","1","","","1"
"","Leucine, iléal standardisé, porc","8.3","9.3","g/kg","83","%","","","1","","","1","","","1"
"","Phénylalanine, iléal standardisé, porc","5.5","6.1","g/kg","82","%","","","1","","","1","","","1"
"","Histidine, iléal standardisé, porc","3.2","3.6","g/kg","84","%","","","1","","","1","","","1"
"","Arginine, iléal standardisé, porc","9.9","11.1","g/kg","91","%","","","1","","","1","","","1"
"","Alanine, iléal standardisé, porc","7.3","8.2","g/kg","82","%","","","1","","","1","","","1"
"","Acide aspartique, iléal standardisé, porc","10","11.2","g/kg","78","%","","","1","","","1","","","1"
"","Acide glutamique, iléal standardisé, porc","17.3","19.5","g/kg","87","%","","","1","","","1","","","1"
"","Glycine, iléal standardisé, porc","6.1","6.8","g/kg","81","%","","","1","","","1","","","1"
"","Serine, iléal standardisé, porc","5.4","6.1","g/kg","81","%","","","1","","","1","","","1"
"","Energie brute (MJ)","15.3","17.2","MJ/kg","","-","1.1","14.8 -19.2","11","1.2","15.9 -21.1 ","14","","",""
"","Calcium absorbable, ruminants","0.7","0.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","57","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.57","0.65","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.5","0.56","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","47","53","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","87","97","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","8","9","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.55","0.62","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.48","0.54","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","53","59","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","91","102","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","3","4","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","970","1100","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","840","940","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1620","1820","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","59.1","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","54.4","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","52","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.3","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","6.7","7.6","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","4.1","4.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","3.5","3.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","64","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.52","0.58","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.43","0.49","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","60","68","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","97","109","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-5","-6","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.24","0.27","par kg","","-","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","4","4.6","g/kg","62","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.3","3.7","g/kg","60","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.3","2.6","g/kg","73","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.1","1.2","g/kg","52","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.3","3.8","g/kg","65","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.7","1.9","g/kg","73","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.9","5.6","g/kg","67","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.4","6","g/kg","67","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","6.7","7.6","g/kg","67","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.5","5","g/kg","67","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3.7","4.2","g/kg","70","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","8.2","9.2","g/kg","68","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.5","2.8","g/kg","66","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","8.4","9.5","g/kg","77","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","6.1","6.8","g/kg","68","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8","9","g/kg","62","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","14.3","16.1","g/kg","72","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","4.5","5.1","g/kg","60","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.5","5","g/kg","67","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4.1","4.6","g/kg","59","%","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.05","0.05","g/kg","0.6","% a. gras","","","","","","","","0.5-0.7","2"
"","C20:4 acide arachidonique","0.04","0.04","g/kg","0.5","% a. gras","","","","","","","","0.03-0.7","3"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.02","0.02","g/kg","0.3","% a. gras","","","","","","","","0.1-0.4","3"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0.02","0.03","g/kg","0.3","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","2.7","3.1","g/kg","18","%","","","","","","","","",""
"","P disponible coq","3.8","4.3","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","3.8","4.3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.56","0.63","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.48","0.54","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","1960","2210","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","53.7","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","83.3","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","4.3","4.8","g/kg","82","%","","","","","","","","79-84","3"
"","Phénylananine + tyrosine, iléal standardisé, porc","9.8","11","g/kg","82","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","4.6","5.2","g/kg","66","%","","","","","","","","61-71","2"
"","ED porc croissance (MJ)","10","11.2","MJ/kg","","-","","","1","","","","","",""
"","EM porc croissance (MJ)","9.5","10.7","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","6.3","7.1","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","10.7","12","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","10","11.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","6.7","7.6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","7.1","8","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","7","7.8","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","6.9","7.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","9","10.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","8.5","9.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.2","9.2","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","557","627","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","524","590","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","64","72","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","16","18","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.8","3.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.3","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","53.5","60.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.44","2.75","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.14","1.29","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.07","1.21","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.23","1.39","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.72","0.81","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","55","%","","","","","","","","",""
"","EN Lactation ruminants GfE","3.9","4.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","135","152","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","2","2","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","21","23.6","%","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.02","0.02","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
