"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","93.5","100","%","","-","2.4","83.1 -97.8","121","3.6","","","","",""
"","Protéines brutes","76.9","82.2","%","","-","4.5","70.1 -88.8","123","4.4","73.2 -95.7 ","120","","",""
"","Cellulose brute","1.2","1.3","%","","-","","","1","","","1","","",""
"","Matières minérales","5.1","5.5","%","","-","2.6","0.9 -13.3","121","2.7","1 -13.8 ","120","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","5330","5700","kcal/kg","","-","","","1","","","1","","",""
"","Calcium","14.4","15.3","g/kg","","-","6.7","2.7 -38.2","115","7.1","2.9 -40.1 ","113","","",""
"","Phosphore","5.9","6.4","g/kg","","-","3.3","0.5 -23","115","3.5","0.5 -21.7 ","113","","",""
"","Magnésium","0.7","0.7","g/kg","","-","","","1","","","1","","",""
"","Potassium","3.6","3.8","g/kg","","-","","","1","","","1","","",""
"","Sodium","1.53","1.64","g/kg","","-","","1.41 -1.6","2","","1.5 -1.77 ","2","","",""
"","Chlore","2.9","3.1","g/kg","","-","","2.3 -3.5","2","","2.5 -3.7 ","2","","",""
"","Soufre","7.2","7.7","g/kg","","-","","","1","","","1","","",""
"","Manganèse","18","19","mg/kg","","-","","0.9 -36","2","","1 -38 ","2","","",""
"","Zinc","107","114","mg/kg","","-","","74 -142","2","","79 -149 ","2","","",""
"","Cuivre","10","10","mg/kg","","-","","2 -18","2","","2 -19 ","2","","",""
"","Fer","450","481","mg/kg","","-","","74 -840","2","","79 -883 ","2","","",""
"","Lysine","39.3","42.1","g/kg","5.1","g/16g N","","24 -53.6","3","","25.2 -57 ","3","","3.1-7.3","3"
"","Thréonine","31.2","33.3","g/kg","4.1","g/16g N","","","","","","","","",""
"","Méthionine","9.4","10","g/kg","1.2","g/16g N","","5.2 -15.9","4","","5.6 -16.9 ","4","","0.6-2.2","4"
"","Cystine","23.6","25.2","g/kg","3.1","g/16g N","","21.9 -25.4","3","","23 -26.7 ","3","","2.8-3.5","3"
"","Méthionine + cystine","32.9","35.2","g/kg","4.3","g/16g N","","27.8 -34.9","3","","29.2 -36.7 ","3","","3.5-4.8","3"
"","Tryptophane","5.5","5.9","g/kg","0.7","g/16g N","","","","","","","0.1","0.5-1","14"
"","Isoleucine","30.4","32.5","g/kg","4","g/16g N","","","","","","","","",""
"","Valine","37.3","39.9","g/kg","4.9","g/16g N","","","","","","","","",""
"","Leucine","55.3","59.1","g/kg","7.2","g/16g N","","","","","58.4 -68.8 ","3","","",""
"","Phénylalanine","31.1","33.3","g/kg","4","g/16g N","","","","","","","","",""
"","Tyrosine","22.1","23.6","g/kg","2.9","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","53.2","56.8","g/kg","6.9","g/16g N","","","1","","","1","","","1"
"","Histidine","15.1","16.1","g/kg","2","g/16g N","","6.8 -20.5","3","","7.2 -21.8 ","3","","0.9-2.8","3"
"","Arginine","51.8","55.3","g/kg","6.7","g/16g N","","47.8 -58.8","3","","50.3 -62.6 ","3","","6.6-8","3"
"","Alanine","43","46","g/kg","5.6","g/16g N","","40.4 -48.7","3","","42.5 -51.8 ","3","","5.2-6.6","3"
"","Acide aspartique","58.4","62.4","g/kg","7.6","g/16g N","","53.8 -74.6","3","","56.6 -79.4 ","3","","7.4-10.2","3"
"","Acide glutamique","95.1","102","g/kg","12.4","g/16g N","","87.2 -114","3","","91.7 -122 ","3","","12-15.6","3"
"","Glycine","69.1","73.9","g/kg","9","g/16g N","","","","","","","","",""
"","Sérine","57.5","61.4","g/kg","7.5","g/16g N","","36.4 -74.4","3","","38.7 -78.2 ","3","","5-9.5","3"
"","Proline","43.9","47","g/kg","5.7","g/16g N","","34.5 -57.1","3","","36.3 -60.1 ","3","","4.4-7.9","3"
"","C12:0 acide laurique","0.08","0.08","g/kg","0.1","% a. gras","","","","","","","","0.1-0.1","2"
"","C14:0 acide myristique ","0.8","0.9","g/kg","1","% a. gras","","","","","","","0.3","0.7-1.6","10"
"","C16:0 acide palmitique","16.9","18","g/kg","21.3","% a. gras","","","","","","","1.7","18.1-23.6","10"
"","C16:1 acide palmitoléique","3.7","3.9","g/kg","4.7","% a. gras","","","","","","","0.7","4.1-5.9","6"
"","C18:0 acide stéarique","5.9","6.3","g/kg","7.4","% a. gras","","","","","","","1.3","4.6-9.4","10"
"","C18:1 acide oléique ","34.2","36.6","g/kg","43.3","% a. gras","","","","","","","3.4","39.3-50.9","10"
"","C18:2 acide linoléique","15.1","16.1","g/kg","19.1","% a. gras","","","","","","","3.9","10-23.3","10"
"","C18:3 acide linolénique ","1.2","1.3","g/kg","1.5","% a. gras","","","","","","","0.9","0-2.9","10"
"","C20:0 acide arachidique","0.9","0.9","g/kg","1.1","% a. gras","","","","","","","0.5","0.4-1.8","7"
"","Acides gras totaux","7.9","8.5","%","70","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","4710","5030","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","4270","4560","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2760","2960","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4710","5030","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4260","4560","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2760","2950","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","88.3","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","87.4","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","88.3","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","88.3","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","88.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","87.4","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","88.3","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","4.5","4.8","g/kg","75","%","","","","","","","","74-85","3"
"","ED salmonidés (kcal)","4750","5080","kcal/kg","","-","","","1","","","1","","",""
"","Digestibilité énergie salmonidés","","","-","89.2","%","","","","","","","","","1"
"","Digestibilité N salmonidés","","","-","87.6","%","","","","","","","","","1"
"","Energie brute (MJ)","22.3","23.8","MJ/kg","","-","","","1","","","1","","",""
"","Matières grasses brutes","11.3","12.1","%","","-","3.6","1 -16.2","115","3.8","1.1 -17.1 ","113","","",""
"","Cendres insolubles","0.4","0.5","%","","-","","","","","","","","",""
"","NDF","4.8","5.1","%","","-","","","","","","","","",""
"","ADF","3.1","3.4","%","","-","","","","","","","","",""
"","Lignine","0.5","0.5","%","","-","","","","","","","","",""
"","Parois végétales","4","4.2","%","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Bilan cations-anions","-375","-400","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","76","81","mEq/kg","","-","","","","","","","","",""
"","Sélénium","0.5","0.5","mg/kg","","-","","","","","","","","",""
"","Cobalt","1","1","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0.9","0.9","g/kg","1.1","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.3","0.3","g/kg","0.4","% a. gras","","","","","","","","0.4-0.5","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","4.5","4.8","g/kg","75","%","","","","","","","","",""
"","EMAn coq (kcal)","3780","4040","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3720","3970","kcal/kg","","-","","","1","","","1","","",""
"","P disponible coq","5","5.4","g/kg","85","% P","","","","","","","","",""
"","P disponible poulet","5","5.4","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.29","1.38","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.27","1.35","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","334","357","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","536","573","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","362","387","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3510","3750","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","95.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","90","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","80.6","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76.8","%","","","","","","","","",""
"","Phosphore absorbable ruminants","5.3","5.7","g/kg","90","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","51","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","34","%","","","","","","","","28-40","3"
"","N potentiellement dégradable (b)","","","-","31","%","","","","","","","","21-47","3"
"","N taux de dégradation des particules (c)","","","-","0.072","h-1","","","","","","","","0.04-0.093","3"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","33","%","","","","","","","","26-42","3"
"","MS potentiellement dégradable (b)","","","-","32","%","","","","","","","","20-48","3"
"","MS taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","0.04-0.115","3"
"","Lysine digestible ruminants INRA 2007","","","-","6.1","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.3","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.4","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","ED lapin (kcal)","5350","5720","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","4920","5260","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","100","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","46","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","31.4","33.6","g/kg","80","%","","","","","","","","72-87","2"
"","Thréonine, iléal standardisé, porc","23.9","25.6","g/kg","77","%","","","","","","","","72-82","2"
"","Méthionine, iléal standardisé, porc","7.7","8.2","g/kg","82","%","","","","","","","","76-89","2"
"","Cystine, iléal standardisé, porc","15.8","16.9","g/kg","67","%","","","","","","","","66-68","2"
"","Méthionine + cystine, iléal standardisé, porc","23.1","24.7","g/kg","71","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","3.8","4.1","g/kg","70","%","","","","","","","","67-73","2"
"","Isoleucine, iléal standardisé, porc","25.3","27.1","g/kg","83","%","","","","","","","","81-86","2"
"","Valine, iléal standardisé, porc","29.8","31.9","g/kg","80","%","","","","","","","","78-82","2"
"","Leucine, iléal standardisé, porc","45.1","48.2","g/kg","82","%","","","","","","","","78-85","2"
"","Phénylalanine, iléal standardisé, porc","25.8","27.6","g/kg","83","%","","","","","","","","80-86","2"
"","Tyrosine, iléal standardisé, porc","18.1","19.3","g/kg","82","%","","","","","","","","77-87","2"
"","Phénylananine + tyrosine, iléal standardisé, porc","43.9","46.9","g/kg","83","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","10.2","10.9","g/kg","68","%","","","","","","","","50-85","2"
"","Arginine, iléal standardisé, porc","44.9","48","g/kg","87","%","","","","","","","","83-90","2"
"","Alanine, iléal standardisé, porc","34.5","36.9","g/kg","80","%","","","","","","","","75-86","2"
"","Acide aspartique, iléal standardisé, porc","37.8","40.4","g/kg","65","%","","","","","","","","58-71","2"
"","Acide glutamique, iléal standardisé, porc","77.8","83.2","g/kg","82","%","","","","","","","","77-86","2"
"","Glycine, iléal standardisé, porc","54.8","58.6","g/kg","79","%","","","","","","","","76-83","2"
"","Serine, iléal standardisé, porc","44.3","47.3","g/kg","77","%","","","","","","","","74-80","2"
"","Proline, iléal standardisé, porc","36.6","39.1","g/kg","83","%","","","","","","","","75-89","3"
"","Lysine, iléal standardisé, volaille","30.4","32.5","g/kg","77","%","","","","","","","","77-78","2"
"","Thréonine, iléal standardisé, volaille","22.7","24.2","g/kg","73","%","","","","","","","","70-75","2"
"","Méthionine, iléal standardisé, volaille","7.6","8.1","g/kg","81","%","","","","","","","","80-82","2"
"","Cystine, iléal standardisé, volaille","12.8","13.6","g/kg","54","%","","","","","","","","51-58","2"
"","Méthionine + cystine, iléal standardisé, volaille","20","21.4","g/kg","62","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","4.3","4.6","g/kg","78","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","23.2","24.8","g/kg","76","%","","","","","","","","75-78","2"
"","Valine, iléal standardisé, volaille","28.7","30.7","g/kg","77","%","","","","","","","","76-78","2"
"","Leucine, iléal standardisé, volaille","43.5","46.5","g/kg","79","%","","","","","","","","78-80","2"
"","Phénylalanine, iléal standardisé, volaille","25.5","27.3","g/kg","82","%","","","","","","","","78-86","2"
"","Tyrosine, iléal standardisé, volaille","19","20.3","g/kg","86","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","44.5","47.6","g/kg","84","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","11.5","12.3","g/kg","76","%","","","","","","","","76-77","2"
"","Arginine, iléal standardisé, volaille","42.4","45.3","g/kg","82","%","","","","","","","","81-83","2"
"","Alanine, iléal standardisé, volaille","34.2","36.6","g/kg","80","%","","","","","","","","79-80","2"
"","Acide aspartique, iléal standardisé, volaille","35.1","37.5","g/kg","60","%","","","","","","","","59-61","2"
"","Acide glutamique, iléal standardisé, volaille","72.9","77.9","g/kg","77","%","","","","","","","","76-77","2"
"","Glycine, iléal standardisé, volaille","52.7","56.3","g/kg","76","%","","","","","","","","76-77","2"
"","Serine, iléal standardisé, volaille","40.4","43.2","g/kg","70","%","","","","","","","","68-72","2"
"","Proline, iléal standardisé, volaille","31.7","33.9","g/kg","72","%","","","","","","","","71-73","2"
"","ED porc croissance (MJ)","19.7","21.1","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","17.9","19.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11.6","12.4","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","19.7","21.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","17.8","19.1","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.5","12.3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","15.8","16.9","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","15.6","16.6","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","14.7","15.7","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","22.4","24","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","20.6","22","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","19.9","21.3","MJ/kg","","-","","","1","","","1","","",""
"","Calcium absorbable, ruminants","7.9","8.4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1290","1379","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1383","1479","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","355","380","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","309","331","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.2","4.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.2","1.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","73","78","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.78","5.11","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.72","2.91","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.58","2.76","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.78","2.97","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","2","2.14","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","50","%","","","","","","","","",""
"","EN Lactation ruminants GfE","9.1","9.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","513","549","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","41","44","g/kg","","-","","","","","","","","",""
"","UFL NI1 INRA 2018","1.46","1.56","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.48","1.59","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","294","315","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","340","364","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","316","338","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.43","1.53","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.45","1.55","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","311","332","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","355","379","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","298","319","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2510","2690","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2540","2720","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3750","4010","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","88.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","93.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","49","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.2","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","45","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.357","0.382","par kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","1.37","1.46","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.37","1.47","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","334","357","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","377","403","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","271","290","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
