"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","57.6","100","%","","-","4","34.3 -73.7","110","9.8","","","","",""
"","Protéines brutes","4.4","7.7","%","","-","0.9","2.6 -8","123","1.5","4.8 -14.7 ","110","","",""
"","Cellulose brute","0","0","%","","-","","","1","","","1","","",""
"","Matières minérales","11.3","19.6","%","","-","","7.5 -17.2","4","","10.2 -29.2 ","4","","",""
"","NDF","0.5","0.8","%","","-","","","1","","","1","","",""
"","ADF","0.2","0.4","%","","-","","","1","","","1","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","27.7","48.2","%","","-","3.8","16.5 -32.7","82","5.8","22.9 -58.2 ","83","","",""
"","Energie brute (kcal)","1910","3320","kcal/kg","","-","","","","","","","","",""
"","Calcium","1.8","3.1","g/kg","","-","","1.5 -2.6","2","","2.8 -3.5 ","2","","",""
"","Phosphore","3.3","5.8","g/kg","","-","","1.5 -5.2","2","","2 -9.5 ","2","","",""
"","Magnésium","4","7","g/kg","","-","","","1","","","1","","",""
"","Potassium","41.6","72.3","g/kg","","-","","","1","","","1","","",""
"","Sodium","1.48","2.57","g/kg","","-","","","1","","","1","","",""
"","Chlore","2.5","4.4","g/kg","","-","","","1","","","1","","",""
"","Bilan électrolytique","1060","1841","mEq/kg","","-","","","","","","","","",""
"","Acides gras totaux","0.4","0.7","%","95","% m. grasse","","","","","","","","92-98","2"
"","ED porc croissance (kcal)","1570","2720","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1530","2650","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1060","1850","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1610","2810","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1570","2730","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1100","1910","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","82","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","85","%","","","","","","","","79-88.4","3"
"","Digestibilité N porc croissance","","","-","50","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","84.6","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","87.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","56.7","%","","","","","","","","",""
"","EMAn coq (kcal)","1340","2330","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","26","44","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","34","59","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1240","2150","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","76.7","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","79.7","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","55.3","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","100","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","48.2","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","100","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","95","%","","","","","","","","",""
"","Digestibilité MO cheval","","","-","82.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","79.1","%","","","","","","","","",""
"","UFC","0.63","1.1","par kg","","-","","","","","","","","",""
"","Energie brute (MJ)","8","13.9","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","1","1.7","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","0.42","0.72","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.4","0.69","par kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.41","0.71","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.39","0.68","par kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","720","1250","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","690","1190","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1120","1950","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","78.3","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","70.5","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","93","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","4.6","7.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","2.9","5.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","2.8","4.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.39","0.68","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.37","0.64","par kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.022","0.038","par kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1340","2330","kcal/kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0.01","0.01","g/kg","0.2","% a. gras","","","","","","","0.3","0-1.1","14"
"","Matières grasses brutes","0.4","0.7","%","","-","","","1","","","1","","",""
"","Cendres insolubles","0","0","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Phosphore phytique","2","3.5","g/kg","60","% P","","","","","","","","",""
"","Lysine","2.8","4.8","g/kg","6.2","g/16g N","","","","","","","0.2","5.3-7","212"
"","Thréonine","1.7","2.9","g/kg","3.8","g/16g N","","","","","","","0.1","3.3-4.5","156"
"","Méthionine","0.6","1.1","g/kg","1.4","g/16g N","","","","","","","0.06","1-1.5","155"
"","Cystine","0.7","1.2","g/kg","1.6","g/16g N","","","","","","","0.08","1.2-1.9","147"
"","Méthionine + cystine","1.3","2.3","g/kg","3","g/16g N","","","","","","","","",""
"","Tryptophane","0.6","1.1","g/kg","1.4","g/16g N","","","","","","","0.04","1.2-1.5","123"
"","Isoleucine","2","3.5","g/kg","4.6","g/16g N","","","","","","","0.2","3.6-5.2","158"
"","Valine","2.1","3.7","g/kg","4.8","g/16g N","","","","","","","0.2","4.4-5.6","156"
"","Leucine","3.4","5.9","g/kg","7.6","g/16g N","","","","","","","0.2","7.1-8.3","156"
"","Phénylalanine","2.2","3.9","g/kg","5.1","g/16g N","","","","","","","0.1","4.5-5.6","156"
"","Tyrosine","1.6","2.7","g/kg","3.5","g/16g N","","","","","","","0.1","3.1-4.1","117"
"","Phénylalanine + tyrosine","3.8","6.6","g/kg","8.6","g/16g N","","","","","","","","",""
"","Histidine","1.2","2.1","g/kg","2.7","g/16g N","","","","","","","0.1","2.3-3","158"
"","Arginine","3.2","5.6","g/kg","7.3","g/16g N","","","","","","","0.3","6.2-8.3","154"
"","Alanine","1.9","3.4","g/kg","4.4","g/16g N","","","","","","","0.2","3.7-5.6","151"
"","Acide aspartique","5","8.7","g/kg","11.3","g/16g N","","","","","","","0.4","9.6-12.8","139"
"","Acide glutamique","7.9","13.7","g/kg","17.8","g/16g N","","","","","","","0.5","15.2-18.9","147"
"","Glycine","1.9","3.2","g/kg","4.2","g/16g N","","","","","","","0.1","3.8-4.8","150"
"","Sérine","2.1","3.6","g/kg","4.7","g/16g N","","","","","","","0.2","3.9-6","148"
"","Proline","2.2","3.8","g/kg","5","g/16g N","","","","","","","0.2","4.4-5.7","142"
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","0","0-0.01","5"
"","C16:0 acide palmitique","0.4","0.8","g/kg","11.2","% a. gras","","","","","","","2.2","9.6-20.8","22"
"","C16:1 acide palmitoléique","0","0.01","g/kg","0.1","% a. gras","","","","","","","0.08","0-0.2","7"
"","C18:0 acide stéarique","0.1","0.3","g/kg","3.8","% a. gras","","","","","","","0.4","3.2-4.8","22"
"","C18:1 acide oléique ","0.9","1.6","g/kg","23.1","% a. gras","","","","","","","1.6","19.8-27.3","23"
"","C18:2 acide linoléique","2.1","3.6","g/kg","54","% a. gras","","","","","","","2.9","42.9-58.2","22"
"","C18:3 acide linolénique ","0.3","0.5","g/kg","7.2","% a. gras","","","","","","","0.9","4.8-8.7","22"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.01","0.02","g/kg","0.3","% a. gras","","","","","","","0.09","0.1-0.4","11"
"","C20:1 acide éicosenoïque","0.01","0.01","g/kg","0.2","% a. gras","","","","","","","0.04","0.1-0.2","6"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.02","0.03","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","2"
"","C22:1 acide érucique","0.01","0.01","g/kg","0.2","% a. gras","","","","","","","","0-0.3","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.01","0.01","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","Digestibilité P porc (sans phytase)","2","3.5","g/kg","60","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","3","5.2","g/kg","90","%","","","","","","","","",""
"","P disponible coq","0.8","1.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.8","1.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.45","0.79","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.44","0.77","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","2.3","4","g/kg","70","% P","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","100","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","ED lapin (kcal)","1640","2840","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1590","2770","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","85.8","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","70","%","","","","","","","","",""
"","ED salmonidés (kcal)","890","1550","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","46.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","76.4","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","2.5","4.3","g/kg","90","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","1.5","2.6","g/kg","87","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.6","1","g/kg","91","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.6","1.1","g/kg","89","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.2","2.1","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.5","0.9","g/kg","88","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","1.8","3.1","g/kg","88","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","1.9","3.3","g/kg","88","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","3.1","5.3","g/kg","91","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","2","3.5","g/kg","91","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.4","2.5","g/kg","91","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","3.4","6","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.1","1.9","g/kg","91","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","3","5.2","g/kg","93","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","1.7","3","g/kg","88","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","4.4","7.7","g/kg","88","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","7.3","12.7","g/kg","92","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","1.7","2.9","g/kg","91","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","1.9","3.2","g/kg","90","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","2","3.5","g/kg","90","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","2.4","4.1","g/kg","86","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.4","2.4","g/kg","83","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.6","1","g/kg","89","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.5","0.9","g/kg","77","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.1","1.9","g/kg","83","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.5","0.9","g/kg","85","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","1.7","3","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","1.8","3.2","g/kg","86","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","3","5.2","g/kg","88","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2","3.4","g/kg","88","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.4","2.4","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","3.3","5.8","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1","1.8","g/kg","85","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","2.9","5","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","1.7","2.9","g/kg","86","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","4.1","7.1","g/kg","82","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","7.1","12.3","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","1.6","2.7","g/kg","84","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","1.8","3","g/kg","84","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1.9","3.3","g/kg","86","%","","","","","","","","",""
"","ED porc croissance (MJ)","6.6","11.4","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","6.4","11.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","4.4","7.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","6.8","11.7","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","6.6","11.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","4.6","8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","5.6","9.8","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","5.6","9.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","5.2","9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","6.9","11.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","6.7","11.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","3.7","6.5","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","453","786","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","483","839","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","25","43","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-10","-18","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.1","3.7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.7","1.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","41.8","72.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","1.81","3.15","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.89","1.55","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.84","1.46","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.97","1.68","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.62","1.07","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","3.2","5.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","62","107","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-3","-5","g/kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","2","3","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","33","58","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-15","-26","g/kg","","-","","","","","","","","",""
"","PDIA INRA 2018","3","5","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","34","59","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-15","-26","g/kg","","-","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","PDIA NI4 INRA 2018","5","8","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","36","62","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-17","-29","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
