"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92.7","100","%","","-","1.7","90.4 -95.2","11","2.6","","","","",""
"","Protéines brutes","19","20.5","%","","-","3.4","14.2 -31.6","11","3.6","15.6 -35 ","24","","",""
"","Cellulose brute","37.6","40.6","%","","-","5.9","28.5 -46.8","7","6.3","30.4 -56.9 ","20","","",""
"","Matières grasses brutes","10.2","11","%","","-","2.2","7 -13.8","7","2.4","5.7 -15 ","16","","",""
"","Matières minérales","4.4","4.8","%","","-","1.5","2.6 -8","11","1.6","2.8 -8.4 ","23","","",""
"","Cendres insolubles","0.6","0.7","%","","-","","","","","","1","","",""
"","NDF","51.3","55.3","%","","-","5.6","40.6 -56.5","8","5.9","43.2 -71.6 ","21","","",""
"","ADF","42","45.3","%","","-","6.7","29.4 -53.1","8","7.1","32 -60.4 ","21","","",""
"","Lignine","24.4","26.3","%","","-","4.9","19.4 -33","7","5.3","20.6 -40.5 ","17","","",""
"","Parois végétales","50.5","54.4","%","","-","","","","","","","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0.5","0.6","%","","-","","0 -1.1","2","","0 -1.2 ","3","","",""
"","Energie brute (kcal)","4810","5180","kcal/kg","","-","","","1","","4750 -5330 ","4","","",""
"","Calcium","4.6","5","g/kg","","-","2.9","2 -9.5","4","3.1","2.2 -10.1 ","5","","",""
"","Phosphore","4.8","5.2","g/kg","","-","1.9","3.7 -8.8","5","2.1","4 -9.3 ","6","","",""
"","Magnésium","2","2.2","g/kg","","-","","1.7 -2.4","2","","1.8 -2.5 ","2","","",""
"","Potassium","9.3","10.1","g/kg","","-","","6.7 -11.6","3","","7.1 -12.8 ","3","","",""
"","Sodium","1.44","1.55","g/kg","","-","","0.6 -2.3","2","","0.66 -2.44 ","2","","",""
"","Chlore","2.2","2.3","g/kg","","-","","","1","","","1","","",""
"","Soufre","2.9","3.2","g/kg","","-","","","","","","1","","",""
"","Bilan cations-anions","59","63","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","241","260","mEq/kg","","-","","","","","","","","",""
"","Manganèse","67","72","mg/kg","","-","","","1","","","1","","",""
"","Cuivre","10","11","mg/kg","","-","","","1","","","1","","",""
"","Fer","210","227","mg/kg","","-","","","1","","","1","","",""
"","Lysine","9.7","10.5","g/kg","5.1","g/16g N","","","1","","","1","","","1"
"","Thréonine","6.4","6.9","g/kg","3.4","g/16g N","","","1","","6.5 -8.1 ","2","","3.3-3.4","2"
"","Méthionine","3.6","3.9","g/kg","1.9","g/16g N","","","1","","3.6 -4.4 ","2","","1.5-2.3","2"
"","Cystine","3.2","3.5","g/kg","1.7","g/16g N","","","1","","3.2 -3.9 ","2","","1.4-2","2"
"","Méthionine + cystine","6.8","7.3","g/kg","3.6","g/16g N","","","1","","6.8 -8.3 ","2","","2.9-4.3","2"
"","Tryptophane","1.9","2.1","g/kg","1","g/16g N","","","","","","","","",""
"","Isoleucine","7.3","7.8","g/kg","3.8","g/16g N","","","1","","","","","3.6-4.1","2"
"","Valine","8.1","8.7","g/kg","4.3","g/16g N","","","1","","8.6 -9.7 ","2","","4.1-4.4","2"
"","Leucine","12.3","13.3","g/kg","6.5","g/16g N","","","1","","","","","5.8-7.1","2"
"","Phénylalanine","9.6","10.3","g/kg","5","g/16g N","","","1","","10 -11.4 ","2","","4.2-5.8","2"
"","Tyrosine","10.4","11.2","g/kg","5.5","g/16g N","","","","","","1","","","1"
"","Phénylalanine + tyrosine","19.9","21.4","g/kg","10.4","g/16g N","","","","","","1","","","1"
"","Histidine","5.6","6","g/kg","2.9","g/16g N","","","1","","4.6 -7.7 ","2","","2-3.9","2"
"","Arginine","17.8","19.2","g/kg","9.4","g/16g N","","","1","","17 -22.5 ","2","","7.2-11.5","2"
"","Alanine","8.2","8.8","g/kg","4.3","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","19","20.5","g/kg","10","g/16g N","","","1","","","1","","","1"
"","Acide glutamique","27","29.1","g/kg","14.2","g/16g N","","","1","","","1","","","1"
"","Glycine","9.8","10.5","g/kg","5.1","g/16g N","","","1","","10.4 -11.7 ","2","","4.9-5.3","2"
"","Sérine","8.6","9.3","g/kg","4.5","g/16g N","","","1","","","1","","","1"
"","Proline","9.1","9.8","g/kg","4.8","g/16g N","","","1","","","1","","","1"
"","C14:0 acide myristique ","0.1","0.1","g/kg","0.2","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","8.6","9.3","g/kg","14","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.3","0.3","g/kg","0.5","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","3.7","4","g/kg","6","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","13.9","15","g/kg","22.6","% a. gras","","","","","","","","",""
"","C18:2 acide linoléique","33","35.6","g/kg","53.7","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","1.2","1.3","g/kg","2","% a. gras","","","","","","","","",""
"","Acides gras totaux","6.1","6.6","%","60","% m. grasse","","","","","","","4","56-66","5"
"","ED porc croissance (kcal)","2490","2690","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2340","2520","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1220","1320","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2770","2990","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2520","2720","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1420","1530","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","51.9","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","56.1","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","39.2","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","57.6","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","62.4","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","47.9","%","","","","","","","","",""
"","EMAn poulet (kcal)","1490","1610","kcal/kg","","-","","","1","","","1","","",""
"","PDIA INRA 2007","40","43","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","108","116","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","73","79","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2250","2420","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","60","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","60.1","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","70","%","","","","","","","","64-71.1","2"
"","Digestibilité N ruminants intestinale réelle","","","-","55","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76.1","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","66","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","42","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","39","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.092","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","40","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.9","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","54.7","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","53","%","","","","","","","","",""
"","UFC","0.72","0.77","par kg","","-","","","","","","","","",""
"","MADC","83","89","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1850","2000","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1720","1860","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","38.5","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","54.4","%","","","","","","","","",""
"","Energie brute (MJ)","20.1","21.7","MJ/kg","","-","","","1","","19.9 -22.3 ","4","","",""
"","Calcium absorbable, ruminants","2.5","2.7","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","49","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.84","0.91","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.76","0.82","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","32","35","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","77","83","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","48","52","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.81","0.88","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.72","0.78","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","36","39","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","80","86","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","43","46","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1430","1540","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1270","1370","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2330","2510","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","58.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","58.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","8.1","8.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","4.8","5.2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4","4.3","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","39","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.76","0.82","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.66","0.71","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","42","46","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","85","92","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","33","35","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.444","0.479","par kg","","-","","","","","","","","",""
"","Phosphore phytique","2.9","3.1","g/kg","60","% P","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.2","0.2","g/kg","0.3","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.06","0.07","g/kg","0.1","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.06","0.07","g/kg","0.1","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.4","1.6","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.2","2.3","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","1600","1720","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","1.2","1.3","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.2","1.3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.77","0.83","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.67","0.72","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","3.4","3.6","g/kg","70","% P","","","","","","","","",""
"","ED salmonidés (kcal)","2860","3080","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","59.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","84.5","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","5.6","6.1","g/kg","58","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","3.9","4.2","g/kg","60","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","2.7","2.9","g/kg","74","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1.7","1.9","g/kg","54","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","4.5","4.9","g/kg","65","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.2","1.3","g/kg","61","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","5","5.4","g/kg","70","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","5.4","5.8","g/kg","66","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","8.8","9.4","g/kg","71","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","7.1","7.6","g/kg","74","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","7.3","7.9","g/kg","70","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","14.3","15.4","g/kg","72","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","3.8","4.1","g/kg","68","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","14.2","15.4","g/kg","80","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","5.1","5.5","g/kg","63","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","12.8","13.8","g/kg","67","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","20.6","22.3","g/kg","76","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","5.1","5.5","g/kg","52","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","5.6","6","g/kg","65","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","6","6.4","g/kg","66","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","6.5","7","g/kg","67","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","4.1","4.4","g/kg","63","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.7","2.9","g/kg","75","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2","2.2","g/kg","63","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.9","5.3","g/kg","69","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.3","1.4","g/kg","68","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","5.2","5.6","g/kg","71","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.6","6","g/kg","69","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","8.6","9.2","g/kg","70","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","6.9","7.4","g/kg","72","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","6.8","7.3","g/kg","65","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","13.6","14.7","g/kg","69","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3.8","4.1","g/kg","68","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","12.8","13.8","g/kg","72","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5.6","6","g/kg","69","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","12.5","13.5","g/kg","66","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","19.6","21.2","g/kg","73","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","6.2","6.7","g/kg","63","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","5.8","6.3","g/kg","68","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","6.3","6.8","g/kg","70","%","","","","","","","","",""
"","ED porc croissance (MJ)","10.4","11.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","9.8","10.6","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","5.1","5.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","11.6","12.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","10.6","11.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.9","6.4","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","6.7","7.2","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","6.2","6.7","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","9.4","10.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","7.7","8.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","7.2","7.8","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","12","12.9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","765","825","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","730","787","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","46","49","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","64","69","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.7","2.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.1","1.1","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","44.5","48","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.11","2.28","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.96","1.03","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.9","0.97","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.95","1.02","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.44","0.47","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","33","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","36","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5.4","5.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","157","169","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","5","6","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
