"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","99.8","100","%","","-","0.3","95.4 -100","690","0.5","","","","",""
"","Protéines brutes","0","0","%","","-","","","1","","","1","","",""
"","Cellulose brute","0","0","%","","-","","","","","","","","",""
"","Matières grasses brutes","99.7","99.9","%","","-","0.5","97.2 -100","113","0.3","98.6 -100 ","31","","",""
"","Matières minérales","0","0","%","","-","","0 -0","2","","0 -0 ","2","","",""
"","Amidon","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","9370","9380","kcal/kg","","-","","","","","9370 -9740 ","4","","",""
"","C12:0 acide laurique","1.6","1.6","g/kg","0.2","% a. gras","2.2","0 -2","3","2.2","0 -6 ","6","0.3","0-1.6","47"
"","C14:0 acide myristique ","9.5","9.5","g/kg","1","% a. gras","3.4","9 -18.5","5","3.4","9 -18.5 ","6","0.3","0-1.9","48"
"","C16:0 acide palmitique","402","403","g/kg","43.5","% a. gras","30.4","394 -487","6","30.4","394 -488 ","7","1.5","39.7-48.8","48"
"","C16:1 acide palmitoléique","0.9","0.9","g/kg","0.09","% a. gras","","0 -1","3","","0 -1.5 ","4","0.3","0-1.7","44"
"","C18:0 acide stéarique","40.9","41","g/kg","4.4","% a. gras","4.1","38.9 -53","6","4.1","38.9 -49 ","7","0.5","2.5-5.7","48"
"","C18:1 acide oléique ","367","367","g/kg","39.7","% a. gras","6.8","365 -384","4","6.6","365 -384 ","6","1.5","37-43.1","48"
"","C18:2 acide linoléique","92.6","92.8","g/kg","10","% a. gras","14.8","79.2 -125","4","14.8","79.3 -125 ","6","0.9","7.9-12.5","54"
"","C18:3 acide linolénique ","2.4","2.4","g/kg","0.3","% a. gras","2.8","0 -5","3","2.8","0 -7 ","6","0.2","0-0.7","53"
"","C20:0 acide arachidique","3.4","3.4","g/kg","0.4","% a. gras","","","","2.9","0 -7 ","5","0.2","0-0.9","46"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","0 -0","2","","0 -0 ","2","","0-0","2"
"","Acides gras totaux","92.4","92.5","%","93","% m. grasse","2.4","86.7 -93.1","7","2.4","86.8 -93.2 ","6","","","1"
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","159","159","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0.08","0.08","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","8240","8250","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","8200","8210","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","7350","7360","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","8240","8250","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","8190","8200","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","7350","7360","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","88","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","88","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","88","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","88","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","88","%","","","","","","","","",""
"","EMAn coq (kcal)","7960","7970","kcal/kg","","-","","","1","","","1","","",""
"","EMAn poulet (kcal)","7020","7040","kcal/kg","","-","","","1","","5980 -8600 ","3","","",""
"","EM ruminants INRA 2007 (kcal)","7120","7130","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","88","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","90","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","0","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","0","%","","","","","","","","",""
"","Digestibilité MO cheval","","","-","88","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","88","%","","","","","","","","",""
"","UFC","2.96","2.96","par kg","","-","","","","","","","","",""
"","Energie brute (MJ)","39.2","39.3","MJ/kg","","-","","","","","39.2 -40.8 ","4","","",""
"","UFL NI1 INRA 2018","3.57","3.58","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","3.89","3.89","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","3.61","3.61","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","3.93","3.94","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","6350","6360","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","6920","6930","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","8750","8770","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","88.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","99.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","36.6","36.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","26.6","26.6","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","29","29","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","UFL NI4 INRA 2018","3.46","3.47","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","3.74","3.75","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, associé à la déforestation, sortie usine","Consommation de phosphore","2.16","2.16","g P/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, associé à la déforestation, rendu port (Sète)","Consommation de phosphore","2.16","2.16","g P/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, déforestation moyenne, sortie usine","Consommation de phosphore","2.16","2.16","g P/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, déforestation moyenne, rendu port (Sète)","Consommation de phosphore","2.16","2.16","g P/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, non associé à la déforestation, sortie usine","Consommation de phosphore","2.16","2.16","g P/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, non associé à la déforestation, rendu port (Sète)","Consommation de phosphore","2.16","2.16","g P/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, associé à la déforestation, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.7","2.7","MJ/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, associé à la déforestation, rendu port (Sète)","Consommation d'énergie (non renouvelable : fossile + nucléaire)","4.99","4.99","MJ/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, déforestation moyenne, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.75","2.75","MJ/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, déforestation moyenne, rendu port (Sète)","Consommation d'énergie (non renouvelable : fossile + nucléaire)","5.04","5.04","MJ/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, non associé à la déforestation, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.84","2.84","MJ/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, non associé à la déforestation, rendu port (Sète)","Consommation d'énergie (non renouvelable : fossile + nucléaire)","5.13","5.14","MJ/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, associé à la déforestation, sortie usine","Changement climatique (ILCD)","6872","6883","g CO2eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, associé à la déforestation, rendu port (Sète)","Changement climatique (ILCD)","7022","7033","g CO2eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, déforestation moyenne, sortie usine","Changement climatique (ILCD)","4628","4635","g CO2eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, déforestation moyenne, rendu port (Sète)","Changement climatique (ILCD)","4777","4785","g CO2eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, non associé à la déforestation, sortie usine","Changement climatique (ILCD)","384","385","g CO2eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, non associé à la déforestation, rendu port (Sète)","Changement climatique (ILCD)","534","535","g CO2eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, associé à la déforestation, sortie usine","Acidification (ILCD)","0.009","0.009","mol H+eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, associé à la déforestation, rendu port (Sète)","Acidification (ILCD)","0.0125","0.0125","mol H+eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, déforestation moyenne, sortie usine","Acidification (ILCD)","0.0088","0.0089","mol H+eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, déforestation moyenne, rendu port (Sète)","Acidification (ILCD)","0.0124","0.0124","mol H+eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, non associé à la déforestation, sortie usine","Acidification (ILCD)","0.0086","0.0086","mol H+eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, non associé à la déforestation, rendu port (Sète)","Acidification (ILCD)","0.0122","0.0122","mol H+eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, associé à la déforestation, sortie usine","Eutrophisation (CML baseline)","38.21","38.27","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, associé à la déforestation, rendu port (Sète)","Eutrophisation (CML baseline)","46.1","46.17","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, déforestation moyenne, sortie usine","Eutrophisation (CML baseline)","37.73","37.79","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, déforestation moyenne, rendu port (Sète)","Eutrophisation (CML baseline)","45.62","45.69","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, non associé à la déforestation, sortie usine","Eutrophisation (CML baseline)","36.82","36.87","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, non associé à la déforestation, rendu port (Sète)","Eutrophisation (CML baseline)","44.71","44.78","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, associé à la déforestation, sortie usine","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, associé à la déforestation, rendu port (Sète)","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, déforestation moyenne, sortie usine","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, déforestation moyenne, rendu port (Sète)","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, non associé à la déforestation, sortie usine","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"Origine Malaisie, trituré en Malaisie, non associé à la déforestation, rendu port (Sète)","Occupation du sol (CML non baseline)","0.0002","0.0002","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.246","0.246","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0","0","%","","-","","","1","","","1","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignine","0","0","%","","-","","","","","","","","",""
"","Parois végétales","0","0","%","","-","","","","","","","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Calcium","0","0","g/kg","","-","","","","","","","","",""
"","Phosphore","0","0","g/kg","","-","","","","","","","","",""
"","Phosphore phytique","0","0","g/kg","0","% P","","","","","","","","",""
"","Magnésium","0","0","g/kg","","-","","","","","","","","",""
"","Potassium","0","0","g/kg","","-","","","","","","","","",""
"","Sodium","0","0","g/kg","","-","","","","","","","","",""
"","Chlore","0","0","g/kg","","-","","","","","","","","",""
"","Soufre","0","0","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","0","0","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","0","0","mEq/kg","","-","","","","","","","","",""
"","Manganèse","0","0","mg/kg","","-","","","","","","","","",""
"","Zinc","0","0","mg/kg","","-","","","","","","","","",""
"","Cuivre","0","0","mg/kg","","-","","","","","","","","",""
"","Fer","0.1","0.1","mg/kg","","-","","0 -12","2","","0 -12 ","2","","",""
"","Sélénium","0","0","mg/kg","","-","","","","","","","","",""
"","Cobalt","0","0","mg/kg","","-","","","","","","","","",""
"","Molybdène","0","0","mg/kg","","-","","","","","","","","",""
"","Iode","0","0","mg/kg","","-","","","","","","","","",""
"","Lysine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Thréonine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Méthionine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Méthionine + cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tryptophane","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Isoleucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Valine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Leucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phénylalanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Histidine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Arginine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Alanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Acide aspartique","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Acide glutamique","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Glycine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Sérine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Proline","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","0 -0","2","","0 -0 ","2","","0-0","2"
"","C20:1 acide éicosenoïque","1","1","g/kg","0.1","% a. gras","","","","","","","0.09","0-0.4","42"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","0 -0","2","","0 -0 ","2","","0-0","2"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","0 -0","2","","0 -0 ","2","","0-0","2"
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","0 -0","2","","0 -0 ","2","","0-0","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","0 -0","2","","0 -0 ","2","","0-0","2"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","0 -0","2","","0 -0 ","2","","0-0","2"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","0 -0","2","","0 -0 ","2","","0-0","2"
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","0","0","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","0","0","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","3","3","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","0","0","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","0","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","0","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","0","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","P disponible coq","0","0","g/kg","0","% P","","","","","","","","",""
"","P disponible poulet","0","0","g/kg","0","% P","","","","","","","","",""
"","UFL INRA 2007","2.72","2.73","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","2.78","2.78","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","0","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","90","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0","0","g/kg","0","% P","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","0","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","0","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","MADC","0","0","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","7960","7970","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","7920","7930","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","85","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","0","%","","","","","","","","",""
"","ED salmonidés (kcal)","8990","9000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","96","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","0","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","0","0","g/kg","0","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0","0","g/kg","0","%","","","","","","","","",""
"","ED porc croissance (MJ)","34.5","34.5","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","34.3","34.4","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","30.8","30.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","34.5","34.5","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","34.3","34.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","30.8","30.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","33.3","33.4","MJ/kg","","-","","","1","","","1","","",""
"","EMAn poulet (MJ)","29.4","29.4","MJ/kg","","-","","","1","","","","","",""
"","EM ruminants INRA 2007 (MJ)","29.8","29.8","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","33.3","33.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","33.2","33.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","37.6","37.7","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0","0","g/kg","0","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","3443","3448","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","4037","4043","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","-17","-17","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","15","15","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","193","193","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","8.06","8.08","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","5.98","5.99","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","5.71","5.72","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","4.94","4.95","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","3.66","3.67","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","19.2","19.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","152","152","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-24","-24","g/kg","","-","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
