"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","86.6","100","%","","-","2","79.5 -92.5","149","3.2","","","","",""
"","Protéines brutes","25.5","29.5","%","","-","2.2","19.7 -30.1","155","2.4","23.3 -36.9 ","181","","",""
"","Cellulose brute","7.8","9","%","","-","1.1","5 -10.6","136","1.2","6.3 -12.2 ","150","","",""
"","Matières grasses brutes","1.3","1.5","%","","-","0.3","0.7 -2","110","0.3","0.8 -2.4 ","123","","",""
"","Matières minérales","3.3","3.8","%","","-","0.4","2.5 -4.2","110","0.4","3 -4.7 ","123","","",""
"","NDF","13.4","15.5","%","","-","2.5","10.2 -20.8","77","2.9","10 -23.8 ","99","","",""
"","ADF","9.7","11.2","%","","-","1","7 -12.2","79","1.1","7.6 -13.9 ","113","","",""
"","Lignine","0.8","0.9","%","","-","0.5","0.05 -2.3","58","0.6","0.06 -2.6 ","77","","",""
"","Parois végétales","15.9","18.4","%","","-","1.2","14.4 -17.8","13","1.3","16.9 -20.6 ","15","","",""
"","Amidon","38.3","44.2","%","","-","2.5","31.7 -42.9","115","2.8","36.2 -51.3 ","112","","",""
"","Sucres totaux","3","3.4","%","","-","0.8","2.2 -5","14","0.9","2.5 -5.8 ","14","","",""
"","Energie brute (kcal)","3880","4480","kcal/kg","","-","110","3670 -4000","64","70","3970 -4570 ","78","","",""
"","Calcium","1.3","1.5","g/kg","","-","0.5","0.5 -2.6","15","0.6","0.6 -2.9 ","24","","",""
"","Phosphore","4.8","5.5","g/kg","","-","0.6","3.6 -6","24","0.7","3.8 -6.8 ","29","","",""
"","Phosphore phytique","2.9","3.3","g/kg","60","% P","0.8","0.8 -3.2","8","0.9","0.9 -3.8 ","8","18","16-73","8"
"","Magnésium","1.6","1.9","g/kg","","-","","","","0.3","1.4 -2.3 ","14","","",""
"","Potassium","10.1","11.6","g/kg","","-","","","1","1.1","9.5 -13.7 ","13","","",""
"","Sodium","0.11","0.12","g/kg","","-","","","1","0.11","0.09 -0.5 ","13","","",""
"","Chlore","0.7","0.8","g/kg","","-","","","","","","","","",""
"","Soufre","2.4","2.7","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","95","110","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","243","280","mEq/kg","","-","","","","","","","","",""
"","Manganèse","7","8","mg/kg","","-","","","1","2","6 -14 ","13","","",""
"","Zinc","31","36","mg/kg","","-","","","1","7","27 -47 ","13","","",""
"","Cuivre","12","14","mg/kg","","-","","","1","3","9 -18 ","13","","",""
"","Fer","59","68","mg/kg","","-","","","1","","","1","","",""
"","Sélénium","0.02","0.02","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Lysine","16.6","19.2","g/kg","6.5","g/16g N","1.3","14.3 -18.8","30","1.4","16.2 -21.6 ","33","0.3","5.7-6.8","34"
"","Thréonine","9.1","10.5","g/kg","3.6","g/16g N","0.9","7.6 -11","25","1","8.6 -12.8 ","30","0.2","3-4","30"
"","Méthionine","1.8","2.1","g/kg","0.7","g/16g N","0.3","1.4 -2.5","26","0.3","1.7 -2.9 ","31","0.1","0.5-0.9","31"
"","Cystine","3.2","3.7","g/kg","1.3","g/16g N","0.4","2.4 -4","26","0.5","2.8 -4.6 ","31","0.2","1-1.6","31"
"","Méthionine + cystine","5.1","5.8","g/kg","2","g/16g N","0.6","4.1 -6.3","25","0.7","4.8 -7.3 ","30","0.2","1.6-2.5","30"
"","Tryptophane","2.1","2.4","g/kg","0.8","g/16g N","0.3","1.7 -2.5","14","0.3","2 -3.1 ","19","0.09","0.7-1","19"
"","Isoleucine","10.4","12","g/kg","4.1","g/16g N","1.2","8.5 -13.4","25","1.4","9.6 -15.4 ","25","0.3","3.4-4.5","25"
"","Valine","11.5","13.3","g/kg","4.5","g/16g N","1.5","9.8 -14.4","24","1.8","10.9 -16.6 ","24","0.4","3.8-5.5","24"
"","Leucine","19.4","22.4","g/kg","7.6","g/16g N","1.9","15.6 -21.8","25","2.1","17.2 -25.1 ","25","0.4","6.4-7.9","25"
"","Phénylalanine","10.7","12.4","g/kg","4.2","g/16g N","1.1","8.6 -12.6","22","1.3","9.3 -14.5 ","22","0.2","3.6-4.4","22"
"","Tyrosine","8.1","9.4","g/kg","3.2","g/16g N","1.6","4.4 -10.2","13","1.9","5.2 -11.8 ","13","0.5","1.6-3.4","13"
"","Phénylalanine + tyrosine","18.8","21.7","g/kg","7.4","g/16g N","1.6","15 -19.5","12","1.8","17.7 -22.7 ","12","0.6","5.8-7.6","12"
"","Histidine","6.5","7.5","g/kg","2.5","g/16g N","0.8","5.6 -8.4","16","0.9","6.3 -9.7 ","16","0.2","2.3-2.9","16"
"","Arginine","24.2","27.9","g/kg","9.5","g/16g N","3.5","17.3 -30.2","25","4","20 -34.8 ","25","0.8","7.6-10.5","25"
"","Alanine","10.6","12.2","g/kg","4.1","g/16g N","1","8.7 -12","23","1.2","10 -13.8 ","23","0.3","3.3-4.6","23"
"","Acide aspartique","30.5","35.2","g/kg","12","g/16g N","3","16.4 -31.2","24","3.4","19.1 -35.9 ","24","","",""
"","Acide glutamique","44.9","51.9","g/kg","17.6","g/16g N","4.8","34.3 -48","24","5.5","39.4 -56.8 ","24","1.3","14.7-18.8","24"
"","Glycine","11","12.7","g/kg","4.3","g/16g N","1","9.3 -12.3","24","1.2","10.6 -14.1 ","24","0.2","3.7-4.6","24"
"","Sérine","12.9","14.9","g/kg","5.1","g/16g N","1","10.2 -14","24","1.1","11.6 -16.3 ","24","0.2","4.2-5.1","24"
"","Proline","10.5","12.2","g/kg","4.1","g/16g N","1.2","8.3 -11.8","13","1.4","9.5 -13.7 ","13","0.3","3.7-4.5","13"
"","C14:0 acide myristique ","0.03","0.04","g/kg","0.3","% a. gras","","","1","","","1","0.1","0.2-0.5","5"
"","C16:0 acide palmitique","1.8","2.1","g/kg","17.2","% a. gras","0.2","1.4 -2.7","27","0.3","1.7 -2.4 ","6","2.2","12.6-21","59"
"","C18:0 acide stéarique","0.3","0.3","g/kg","2.6","% a. gras","0.06","0.2 -0.4","27","0.07","0.3 -0.5 ","6","0.5","1.7-3.7","59"
"","C18:1 acide oléique ","2.7","3.1","g/kg","25.8","% a. gras","0.8","1.5 -4.4","27","0.9","2.3 -4.8 ","6","5.4","15-36.5","59"
"","C18:2 acide linoléique","5.3","6.1","g/kg","49.9","% a. gras","1.5","3.5 -7.4","27","1.7","3.9 -8.6 ","6","6.1","28.3-59.7","59"
"","C18:3 acide linolénique ","0.4","0.4","g/kg","3.5","% a. gras","0.07","0.3 -0.5","27","0.08","0.4 -0.6 ","6","0.6","2.6-5.8","59"
"","Acides gras totaux","1.1","1.2","%","80","% m. grasse","","","1","","","1","","",""
"","Vitamine E","0.5","0.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","5.6","6.5","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","3.3","3.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","28.5","32.9","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","9.9","11.4","mg/kg","","-","","","","","","","","",""
"","Biotine","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Choline","965","1114","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3220","3720","kcal/kg","","-","180","2760 -3410","28","180","3300 -3910 ","30","","",""
"","EM porc croissance (kcal)","3040","3510","kcal/kg","","-","","","1","","","1","","",""
"","EN porc croissance (kcal)","2160","2500","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3310","3820","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3110","3590","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2200","2540","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","83","%","","","","","","","4.3","73.2-88.2","29"
"","Digestibilité MO croissance","","","-","85","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","81","%","","","","","","","3.9","69.1-87.1","29"
"","Digestibilité N iléale standardisée porc","","","-","80","%","","","","","","","1.8","77.6-82.5","9"
"","Digestibilité matières grasses porc","","","-","15.6","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","85.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","87.2","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","83.1","%","","","","","","","","","1"
"","Digestibilité P porc (sans phytase)","1.8","2","g/kg","37","%","","","","","","","","",""
"","EMAn coq, farine (kcal)","2320","2680","kcal/kg","","-","","","","","","","","",""
"","EMAn coq, granulé (kcal)","2440","2820","kcal/kg","","-","","","1","","2820 -2990 ","4","","",""
"","EMAn poulet, farine (kcal)","2260","2610","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet, granulé (kcal)","2390","2760","kcal/kg","","-","","","1","","","1","","",""
"","P disponible poulet","1.1","1.3","g/kg","23","% P","","","","","","","","",""
"","PDIA INRA 2007","46","53","g/kg","","-","","","1","19","15 -61 ","8","","",""
"","PDIN INRA 2007","163","188","g/kg","","-","","","1","13","152 -191 ","8","","",""
"","PDIE INRA 2007","96","111","g/kg","","-","","","1","17","94 -134 ","8","","",""
"","EM ruminants INRA 2007 (kcal)","2700","3120","kcal/kg","","-","190","","","210","2730 -3590 ","24","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","87.6","%","","","","","","","4.2","79.1-98.6","25"
"","Digestibilité MO ruminants INRA 2007","","","-","88.9","%","","","","","","","3.7","81.7-99.6","25"
"","Digestibilité N ruminants INRA 2007","","","-","78.4","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","89","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","62","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.5","4","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","82","%","","","","","","","8","73-93","8"
"","N immédiatement dégradable (a)","","","-","51","%","","","","","","","","42-68","2"
"","N potentiellement dégradable (b)","","","-","47","%","","","","","","","","31-55","2"
"","N taux de dégradation des particules (c)","","","-","0.115","h-1","","","","","","","","0.078-0.131","2"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","75","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","37","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","63","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.09","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","77","%","","","","","","","","","1"
"","MS immédiatement dégradable (a)","","","-","52","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","43","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","7.4","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","86.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","83.5","%","","","","","","","","",""
"","UFC","0.97","1.12","par kg","","-","","","","","","","","",""
"","MADC","197","228","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2940","3400","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2660","3070","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","75.9","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","90.6","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","14.1","16.2","g/kg","85","%","","","1","","","1","4","79-92","10"
"","Thréonine, iléal standardisé, porc","7.3","8.4","g/kg","80","%","","","1","","","1","5","76-95","10"
"","Méthionine, iléal standardisé, porc","1.5","1.7","g/kg","80","%","","","1","","","1","7","78-103","10"
"","Cystine, iléal standardisé, porc","2.3","2.7","g/kg","73","%","","","1","","","1","8","65-91","10"
"","Méthionine + cystine, iléal standardisé, porc","3.8","4.4","g/kg","75","%","","","1","","","1","4","71-83","6"
"","Tryptophane, iléal standardisé, porc","1.5","1.7","g/kg","70","%","","","","","","","5","66-76","6"
"","Isoleucine, iléal standardisé, porc","8.5","9.9","g/kg","82","%","","","1","","","1","3","77-87","10"
"","Valine, iléal standardisé, porc","9.1","10.5","g/kg","79","%","","","1","","","1","3","76-86","10"
"","Leucine, iléal standardisé, porc","16.3","18.8","g/kg","84","%","","","1","","","1","3","79-90","10"
"","Phénylalanine, iléal standardisé, porc","8.9","10.3","g/kg","83","%","","","1","","","1","4","78-91","10"
"","Tyrosine, iléal standardisé, porc","6.5","7.5","g/kg","81","%","","","1","","","1","8","70-101","10"
"","Phénylananine + tyrosine, iléal standardisé, porc","15.4","17.8","g/kg","82","%","","","1","","","1","","",""
"","Histidine, iléal standardisé, porc","5.5","6.3","g/kg","85","%","","","1","","","1","2","80-88","10"
"","Arginine, iléal standardisé, porc","21.4","24.8","g/kg","89","%","","","1","","","1","2","85-93","10"
"","Alanine, iléal standardisé, porc","8.3","9.6","g/kg","78","%","","","1","","","1","5","73-91","9"
"","Acide aspartique, iléal standardisé, porc","25.9","29.9","g/kg","85","%","","","1","","","1","3","81-92","10"
"","Acide glutamique, iléal standardisé, porc","39.1","45.2","g/kg","87","%","","","1","","","1","2","85-92","10"
"","Glycine, iléal standardisé, porc","8.2","9.5","g/kg","74","%","","","1","","","1","5","70-89","10"
"","Serine, iléal standardisé, porc","10.6","12.2","g/kg","82","%","","","1","","","1","2","78-86","10"
"","Proline, iléal standardisé, porc","7.8","9","g/kg","74","%","","","1","","","1","","71-78","3"
"","Lysine, iléal standardisé, volaille","14.3","16.5","g/kg","86","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, volaille","7.1","8.2","g/kg","78","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, volaille","1.6","1.8","g/kg","87","%","","","","","","","","","1"
"","Cystine, iléal standardisé, volaille","2.3","2.7","g/kg","72","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, volaille","3.9","4.5","g/kg","77","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, volaille","1.4","1.6","g/kg","66","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, volaille","8.3","9.6","g/kg","80","%","","","","","","","","","1"
"","Valine, iléal standardisé, volaille","9.1","10.5","g/kg","79","%","","","","","","","","","1"
"","Leucine, iléal standardisé, volaille","15.5","17.9","g/kg","80","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, volaille","8.7","10","g/kg","81","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, volaille","6.6","7.7","g/kg","82","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, volaille","15.3","17.7","g/kg","81","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","5.1","5.9","g/kg","79","%","","","","","","","","","1"
"","Arginine, iléal standardisé, volaille","21","24.3","g/kg","87","%","","","","","","","","","1"
"","Glycine, iléal standardisé, volaille","9","10.4","g/kg","82","%","","","","","","","","","1"
"","Serine, iléal standardisé, volaille","11","12.7","g/kg","85","%","","","","","","","","","1"
"","Energie brute (MJ)","16.2","18.7","MJ/kg","","-","0.5","15.4 -16.8","64","0.3","16.6 -19.1 ","78","","",""
"","Calcium absorbable, ruminants","0.7","0.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","88","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.07","1.23","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.08","1.25","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","39","45","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","90","104","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","119","137","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.05","1.21","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.06","1.23","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","47","54","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","96","111","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","113","130","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1850","2130","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1870","2160","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2760","3180","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","87.5","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","86.3","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","79","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","74","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.5","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","6","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.9","13.7","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8","9.2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.2","9.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.01","1.17","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.02","1.17","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","59","68","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","107","123","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","102","118","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.151","0.175","par kg","","-","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","9.3","10.7","g/kg","88","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","26.6","30.7","g/kg","87","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","40.4","46.7","g/kg","90","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","8","9.2","g/kg","76","%","","","","","","","","",""
"","Cendres insolubles","0.1","0.1","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0.01","0.01","g/kg","0.1","% a. gras","","","","","","","","0.05-0.2","3"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.1","0.1","g/kg","1.2","% a. gras","","","","","","","","0.9-1.5","3"
"","C20:1 acide éicosenoïque","0.06","0.07","g/kg","0.6","% a. gras","","","","","","","","0.6-0.6","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.04","0.05","g/kg","0.4","% a. gras","","","","","","","","0.4-0.5","2"
"","C22:1 acide érucique","0.01","0.01","g/kg","0.09","% a. gras","","","","","","","","0.07-0.1","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.03","0.03","g/kg","0.3","% a. gras","","","","","","","","0.2-0.3","2"
"","Digestibilité P porc (avec phytase)","2.6","3","g/kg","56","%","","","","","","","","",""
"","EMAn coq (kcal)","2320","2680","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2260","2610","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","1.1","1.3","g/kg","23","% P","","","","","","","","",""
"","UFL INRA 2007","1.01","1.16","par kg","","-","","","1","0.04","1.05 -1.18 ","13","","",""
"","UFV INRA 2007","1","1.16","par kg","","-","","","1","0.05","1.02 -1.18 ","13","","",""
"","ED salmonidés (kcal)","2360","2730","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","61","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","86","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.5","15.6","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","12.7","14.7","MJ/kg","","-","","","1","","","1","","",""
"","EN porc croissance (MJ)","9","10.4","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.8","16","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13","15","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.2","10.7","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9.7","11.2","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.5","10.9","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.3","13.1","MJ/kg","","-","179","","","","","","","",""
"","ED lapin (MJ)","12.3","14.2","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.1","12.9","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.9","11.4","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1007","1163","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1098","1268","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","95","109","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","115","133","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5","5.8","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","72","83.2","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.37","3.89","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.76","2.03","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.66","1.92","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.9","2.19","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.31","1.51","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","17","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","20","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.1","8.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","168","195","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","14","16","g/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Consommation de phosphore","4.17","4.81","g P/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","1.49","1.72","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Changement climatique (ILCD)","168","194","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Acidification (ILCD)","0.0018","0.0021","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Eutrophisation (CML baseline)","7.55","8.72","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie champ","Occupation du sol (CML non baseline)","0.0002","0.0002","m²a/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","34.3","39.6","%","","-","2.8","25.1 -38.6","36","3.1","29.9 -44.9 ","51","","",""
"","Vitamine A","0.05","0.06","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","3.7","4.3","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine C","14.1","16.3","mg/kg","","-","","","","","","","","",""
