"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88","100","%","","-","0.8","86.3 -95.9","1259","1.3","","","","",""
"","Protéines brutes","48.5","55.2","%","","-","1.5","43.8 -52","2206","1.6","48.9 -58.5 ","1372","","",""
"","Cellulose brute","3.9","4.4","%","","-","0.5","1.6 -5","415","0.6","1.6 -5.7 ","382","","",""
"","Matières grasses brutes","1.5","1.7","%","","-","0.5","0.4 -3.4","1151","0.6","0.4 -3.8 ","1130","","",""
"","Matières minérales","6.4","7.3","%","","-","0.5","5.5 -8.1","343","0.5","6.1 -9.2 ","315","","",""
"","Cendres insolubles","0.06","0.07","%","","-","0.05","0.01 -0.1","8","0.05","0.01 -0.2 ","8","","",""
"","NDF","9.3","10.5","%","","-","1.5","6 -10.3","13","1.7","6.2 -12.1 ","19","","",""
"","ADF","5","5.7","%","","-","1.1","3.2 -5.1","8","1.2","3.6 -8.1 ","11","","",""
"","Lignine","0.4","0.4","%","","-","0.3","0.1 -1","23","0.3","0.1 -1.2 ","25","","",""
"","Parois végétales","15.3","17.4","%","","-","","","1","","17.1 -17.6 ","2","","",""
"","Amidon","5.5","6.3","%","","-","1.3","3.4 -8.9","45","1.5","3.4 -9.9 ","40","","",""
"","Sucres totaux","9.5","10.8","%","","-","0.9","7.5 -11","30","1","8.6 -12.4 ","29","","",""
"","Energie brute (kcal)","4150","4710","kcal/kg","","-","80","4060 -4570","19","80","4590 -4980 ","20","","",""
"","Calcium","3.4","3.9","g/kg","","-","0.6","1.8 -5.3","361","0.7","2 -6 ","359","","",""
"","Phosphore","6.2","7.1","g/kg","","-","0.5","5 -8.3","362","0.6","5.7 -8.9 ","362","","",""
"","Phosphore phytique","3.7","4.3","g/kg","60","% P","","","1","0.5","3.1 -4.5 ","5","","45-60","4"
"","Magnésium","2.8","3.2","g/kg","","-","0.3","2.6 -3.4","7","0.3","3 -3.9 ","7","","",""
"","Potassium","21.4","24.3","g/kg","","-","0.8","20.7 -24","11","","","","","",""
"","Sodium","0.11","0.13","g/kg","","-","0.16","0 -0.54","25","0.18","0.01 -0.61 ","24","","",""
"","Chlore","0.9","1","g/kg","","-","0.9","0.4 -2.8","7","1","0.4 -3.2 ","7","","",""
"","Soufre","4.1","4.6","g/kg","","-","0.2","3.9 -4.5","6","0.3","4.4 -5.1 ","6","","",""
"","Bilan cations-anions","273","311","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","527","599","mEq/kg","","-","","","","","","","","",""
"","Manganèse","39","44","mg/kg","","-","11","36 -66","9","12","25 -75 ","10","","",""
"","Zinc","50","57","mg/kg","","-","9","41 -61","8","11","45 -77 ","9","","",""
"","Cuivre","15","17","mg/kg","","-","1","14 -17","8","1","15 -19 ","8","","",""
"","Fer","177","201","mg/kg","","-","38","50 -460","9","","","","","",""
"","Sélénium","0.4","0.5","mg/kg","","-","","0.4 -0.4","2","","0.4 -0.5 ","2","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","3","3","mg/kg","","-","0.5","3 -4","5","0.5","3 -4 ","5","","",""
"","Iode","0.2","0.3","mg/kg","","-","","","","","","","","",""
"","Lysine","30.2","34.3","g/kg","6.2","g/16g N","1.5","25.6 -34.4","178","1.7","27.2 -38.2 ","137","0.3","5.2-7","164"
"","Thréonine","18.4","20.9","g/kg","3.8","g/16g N","1.4","16.2 -23.6","92","1.5","18.5 -25.9 ","67","0.3","3.4-4.6","92"
"","Méthionine","6.9","7.9","g/kg","1.4","g/16g N","0.6","4.8 -8.2","117","0.7","5.1 -8.9 ","90","0.1","1-1.6","115"
"","Cystine","7.7","8.7","g/kg","1.6","g/16g N","0.7","4.2 -8.2","94","0.8","4.4 -9.4 ","67","0.1","0.8-1.7","93"
"","Méthionine + cystine","14.6","16.6","g/kg","3","g/16g N","1.1","9.4 -15.4","95","1.2","9.8 -17.1 ","67","0.2","1.8-3.1","93"
"","Tryptophane","6.8","7.7","g/kg","1.4","g/16g N","0.4","5.3 -7.1","53","0.5","5.9 -7.8 ","27","0.07","1.1-1.4","52"
"","Isoleucine","22.1","25.1","g/kg","4.6","g/16g N","1.7","18.5 -25.4","78","1.9","20.2 -28.4 ","54","0.2","3.8-5.1","81"
"","Valine","23.4","26.6","g/kg","4.8","g/16g N","1.9","18.5 -29.1","88","2.1","21.1 -32.1 ","62","0.3","4.1-5.8","89"
"","Leucine","37.2","42.2","g/kg","7.7","g/16g N","2.2","29.6 -42.6","84","2.5","33.8 -46.7 ","59","0.4","6.5-8.7","86"
"","Phénylalanine","24.5","27.9","g/kg","5.1","g/16g N","1.6","19.9 -28.5","89","1.8","22.7 -31.3 ","64","0.2","4.4-5.7","91"
"","Tyrosine","17.1","19.4","g/kg","3.5","g/16g N","1.8","14.5 -21.6","69","2","15.8 -23.4 ","50","0.3","2.9-4.4","72"
"","Phénylalanine + tyrosine","41.6","47.3","g/kg","8.6","g/16g N","3","34.4 -49.5","69","3.4","39.2 -53.7 ","49","0.5","7.7-10.1","71"
"","Histidine","12.9","14.7","g/kg","2.7","g/16g N","1","11.1 -15.6","78","1.1","12.6 -17.7 ","53","0.2","2.4-3.2","80"
"","Arginine","35.5","40.3","g/kg","7.3","g/16g N","2.8","30.3 -44.9","87","3.1","32.9 -48.9 ","63","0.5","6-9.1","90"
"","Alanine","21.1","24","g/kg","4.3","g/16g N","1.9","18 -27.6","87","2.2","20.3 -31.2 ","62","0.3","3.8-5.8","89"
"","Acide aspartique","54.9","62.4","g/kg","11.3","g/16g N","3.9","23.2 -72.8","86","4.4","50.9 -75.9 ","61","0.6","9-14.1","87"
"","Acide glutamique","86.8","98.7","g/kg","17.9","g/16g N","6.6","71.9 -105","85","7.4","80.9 -119 ","60","1","15-21.7","87"
"","Glycine","20.3","23.1","g/kg","4.2","g/16g N","1.1","16.9 -23.8","87","1.2","19.3 -25.8 ","61","0.2","3.8-4.9","89"
"","Sérine","22.3","25.4","g/kg","4.6","g/16g N","2.1","20 -30.5","89","2.4","22.5 -34.9 ","64","0.4","4.2-6.1","91"
"","Proline","24.1","27.4","g/kg","5","g/16g N","2.1","20.5 -30.6","44","2.3","24.5 -35 ","18","0.3","4.5-6.2","45"
"","C14:0 acide myristique ","0.02","0.03","g/kg","0.2","% a. gras","","","","","","","0.3","0-1.1","14"
"","C16:0 acide palmitique","1.3","1.4","g/kg","11.2","% a. gras","","1.2 -1.3","2","","1.4 -1.5 ","2","2.2","9.6-20.8","22"
"","C16:1 acide palmitoléique","0.01","0.01","g/kg","0.1","% a. gras","","","1","","","1","0.08","0-0.2","7"
"","C18:0 acide stéarique","0.4","0.5","g/kg","3.8","% a. gras","","","","","","","0.4","3.2-4.8","22"
"","C18:1 acide oléique ","2.6","3","g/kg","23.1","% a. gras","","","","","","","1.6","19.8-27.3","23"
"","C18:2 acide linoléique","6.1","6.9","g/kg","54","% a. gras","","","","","","","2.9","42.9-58.2","22"
"","C18:3 acide linolénique ","0.8","0.9","g/kg","7.2","% a. gras","","","","","","","0.9","4.8-8.7","22"
"","Acides gras totaux","1.1","1.3","%","75","% m. grasse","","","","","","","","",""
"","Vitamine E","4","4.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","2.7","3.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.9","3.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","6.4","7.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","21.7","24.7","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","14.2","16.2","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.7","0.8","mg/kg","","-","","","","","","","","",""
"","Biotine","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Choline","2720","3092","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","20","20","UI/kg","","-","","","","","","1","","",""
"","ED porc croissance (kcal)","3630","4130","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","3310","3770","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2060","2340","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3820","4340","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3460","3930","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2180","2470","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","87.5","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","88.1","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","90.1","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","89.8","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","28.8","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","92","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","92.6","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","92.4","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2","2.3","g/kg","32","%","","","","","","","","","1"
"","EMAn coq (kcal)","2390","2720","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2350","2670","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","1.4","1.6","g/kg","22","% P","","","","","","","","",""
"","PDIA INRA 2007","192","219","g/kg","","-","","","","","","1","","",""
"","PDIN INRA 2007","356","405","g/kg","","-","","","","","","1","","",""
"","PDIE INRA 2007","243","276","g/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (kcal)","2820","3200","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","91.6","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","91.1","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","80.2","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","96","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","62.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","4.4","5","g/kg","70","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","63","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","13","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","85","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","67","%","","","","","","","","","1"
"","MS immédiatement dégradable (a)","","","-","26","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","71","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","6.9","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","86.4","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","83","%","","","","","","","","",""
"","UFC","0.85","0.97","par kg","","-","","","","","","","","",""
"","MADC","404","460","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3610","4100","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3150","3580","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","87.1","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","79.9","%","","","","","","","","",""
"","ED salmonidés (kcal)","3110","3530","kcal/kg","","-","","","","","3360 -3840 ","4","","",""
"","Digestibilité énergie salmonidés","","","-","75","%","","","","","","","","66-75","4"
"","Digestibilité N salmonidés","","","-","95","%","","","","","","","","77.1-95.9","4"
"","Digestibilité P salmonidés","1","1.1","g/kg","16","%","","0.4 -2.1","3","","0.5 -2.5 ","3","","5-33","3"
"","Lysine, iléal standardisé, porc","27.7","31.5","g/kg","92","%","","24.4 -32.4","4","","27.7 -33.8 ","4","","84-94","4"
"","Thréonine, iléal standardisé, porc","16.3","18.5","g/kg","89","%","","13.7 -21.5","4","","15.6 -22.4 ","4","","75-91","4"
"","Méthionine, iléal standardisé, porc","6.4","7.3","g/kg","92","%","","","","","","","","87-96","4"
"","Cystine, iléal standardisé, porc","6.8","7.8","g/kg","89","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","13.2","15","g/kg","91","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","6.2","7.1","g/kg","91","%","","","1","","","1","","","1"
"","Isoleucine, iléal standardisé, porc","20.2","22.9","g/kg","91","%","","18.3 -23.8","4","","20.7 -24.8 ","4","","81-94","4"
"","Valine, iléal standardisé, porc","21.1","24","g/kg","90","%","","18.7 -26.9","4","","21.3 -28 ","4","","80-94","4"
"","Leucine, iléal standardisé, porc","33.8","38.5","g/kg","91","%","","29.9 -38.5","4","","33.9 -40.1 ","4","","82-94","4"
"","Phénylalanine, iléal standardisé, porc","22.7","25.8","g/kg","92","%","","19.7 -25.1","4","","22.4 -26.2 ","4","","80-95","4"
"","Tyrosine, iléal standardisé, porc","15.8","18","g/kg","93","%","","15.1 -19","3","","17.1 -19.8 ","3","","89-95","3"
"","Phénylananine + tyrosine, iléal standardisé, porc","38.5","43.8","g/kg","93","%","","35.8 -40.2","2","","40.5 -45 ","2","","",""
"","Histidine, iléal standardisé, porc","11.9","13.6","g/kg","92","%","","","","","","","","86-95","4"
"","Arginine, iléal standardisé, porc","33.8","38.4","g/kg","95","%","","31.4 -39.1","4","","35.6 -40.8 ","4","","89-97","4"
"","Alanine, iléal standardisé, porc","18.6","21.2","g/kg","88","%","","16.8 -21.2","4","","19 -22.1 ","4","","81-93","4"
"","Acide aspartique, iléal standardisé, porc","50.1","56.9","g/kg","91","%","","44.9 -64.3","4","","51 -67.1 ","4","","",""
"","Acide glutamique, iléal standardisé, porc","80.5","91.5","g/kg","93","%","","72.9 -94.7","4","","81.4 -107 ","4","","85-95","4"
"","Glycine, iléal standardisé, porc","18.1","20.6","g/kg","89","%","","15.8 -18.8","4","","","","","",""
"","Serine, iléal standardisé, porc","20.4","23.1","g/kg","91","%","","18.3 -26.5","4","","20.8 -27.6 ","4","","79-92","4"
"","Proline, iléal standardisé, porc","22.1","25.1","g/kg","92","%","","22 -25","4","","24.9 -26.4 ","4","","82-95","4"
"","Lysine, iléal standardisé, volaille","26.6","30.2","g/kg","88","%","","","","","","","2","87-92","8"
"","Thréonine, iléal standardisé, volaille","15.3","17.3","g/kg","83","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","6.2","7.1","g/kg","90","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","5.8","6.5","g/kg","75","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","12","13.6","g/kg","82","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","6.1","6.9","g/kg","89","%","","","","","","","","88-94","3"
"","Isoleucine, iléal standardisé, volaille","19.2","21.9","g/kg","87","%","","","","","","","2","86-93","8"
"","Valine, iléal standardisé, volaille","20.1","22.9","g/kg","86","%","","","","","","","2","86-92","8"
"","Leucine, iléal standardisé, volaille","32.3","36.8","g/kg","87","%","","","","","","","2","85-92","8"
"","Phénylalanine, iléal standardisé, volaille","21.3","24.3","g/kg","87","%","","","","","","","3","86-94","8"
"","Tyrosine, iléal standardisé, volaille","15","17.1","g/kg","88","%","","","","","","","","86-89","4"
"","Phénylananine + tyrosine, iléal standardisé, volaille","36.3","41.3","g/kg","87","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","11.3","12.8","g/kg","87","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","31.9","36.3","g/kg","90","%","","","","","","","2","89-94","8"
"","Alanine, iléal standardisé, volaille","18.1","20.6","g/kg","86","%","","","","","","","2","85-92","7"
"","Acide aspartique, iléal standardisé, volaille","46.1","52.4","g/kg","84","%","","","","","","","2","83-89","7"
"","Acide glutamique, iléal standardisé, volaille","77.3","87.8","g/kg","89","%","","","","","","","2","87-93","7"
"","Glycine, iléal standardisé, volaille","17","19.4","g/kg","84","%","","","","","","","2","84-90","8"
"","Serine, iléal standardisé, volaille","19.2","21.8","g/kg","86","%","","","","","","","3","84-92","8"
"","Proline, iléal standardisé, volaille","20.7","23.6","g/kg","86","%","","","","","","","2","86-91","7"
"","Energie brute (MJ)","17.4","19.7","MJ/kg","","-","0.3","17 -19.1","19","0.3","19.2 -20.8 ","20","","",""
"","Calcium absorbable, ruminants","1.9","2.1","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","85","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.14","1.3","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.16","1.32","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","135","153","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","185","211","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","254","289","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.12","1.28","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.14","1.29","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","161","183","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","209","237","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","230","262","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1980","2250","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2000","2270","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2950","3350","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","89.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","90.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","65","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.5","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12.4","14.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8.3","9.5","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.4","9.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","67","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.08","1.23","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.08","1.23","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","196","222","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","242","275","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","197","224","g/kg","","-","","","","","","","","",""
"Origine Etats-Unis, trituré en France, sortie usine","Consommation de phosphore","7.68","8.73","g P/kg","","-","","","","","","","","",""
"Origine Etats-Unis, trituré en France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","6.72","7.64","MJ/kg","","-","","","","","","","","",""
"Origine Etats-Unis, trituré en France, sortie usine","Changement climatique (ILCD)","482","547","g CO2eq/kg","","-","","","","","","","","",""
"Origine Etats-Unis, trituré en France, sortie usine","Acidification (ILCD)","0.0093","0.0106","mol H+eq/kg","","-","","","","","","","","",""
"Origine Etats-Unis, trituré en France, sortie usine","Eutrophisation (CML baseline)","36.17","41.12","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Etats-Unis, trituré en France, sortie usine","Occupation du sol (CML non baseline)","0.0004","0.0005","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.223","0.253","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","0","0-0.01","5"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.03","0.04","g/kg","0.3","% a. gras","","","","","","","0.09","0.1-0.4","11"
"","C20:1 acide éicosenoïque","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","0.04","0.1-0.2","6"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.05","0.06","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","2"
"","C22:1 acide érucique","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","","0-0.3","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.02","0.03","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","Digestibilité P porc (avec phytase)","3","3.4","g/kg","48","%","","","","","","","","",""
"","P disponible coq","1.4","1.6","g/kg","22","% P","","","","","","","","",""
"","UFL INRA 2007","1.05","1.19","par kg","","-","","","","","","1","","",""
"","UFV INRA 2007","1.03","1.18","par kg","","-","","","","","","1","","",""
"","ED porc croissance (MJ)","15.2","17.3","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","13.9","15.8","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","8.6","9.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","16","18.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.5","16.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.1","10.4","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10","11.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.8","11.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.8","13.4","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","15.1","17.2","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13.2","15","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","13","14.8","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1044","1187","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1131","1286","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","237","270","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","205","233","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.7","6.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.7","1.9","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","72.4","82.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.71","4.21","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.97","2.24","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.86","2.12","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.11","2.4","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.48","1.68","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","34","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","42","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.4","8.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","297","337","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","30","34","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.9","1.1","%","","-","","0.4 -1.9","3","","0.4 -2.1 ","3","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
