"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.6","100","%","","-","2.3","78.3 -95.1","124","3.8","","","","",""
"","Protéines brutes","8.1","9.2","%","","-","1.4","6.3 -10.8","121","1.5","5.9 -14 ","156","","",""
"","Cellulose brute","0.6","0.6","%","","-","0.4","0.1 -1.6","95","0.4","0.1 -1.8 ","111","","",""
"","Matières grasses brutes","1.1","1.3","%","","-","0.9","0.09 -5","104","1.1","0.1 -5.7 ","121","","",""
"","Matières minérales","0.8","1","%","","-","0.6","0.2 -4.1","100","0.7","0.2 -4.6 ","118","","",""
"","Cendres insolubles","0.3","0.4","%","","-","0.2","0.02 -0.8","16","0.3","0.02 -0.9 ","17","","",""
"","NDF","5","5.7","%","","-","3","0.3 -10.3","18","3.4","0.4 -12.4 ","20","","",""
"","ADF","1.5","1.8","%","","-","0.8","0.5 -3.2","19","0.9","0.5 -3.7 ","20","","",""
"","Lignine","0.4","0.4","%","","-","0.3","0.01 -0.9","14","0.3","0.01 -1 ","15","","",""
"","Parois végétales","4.2","4.8","%","","-","","","","","","","","",""
"","Amidon","75.4","86.1","%","","-","4","61.1 -83.4","77","4","75.9 -92.4 ","73","","",""
"","Sucres totaux","0.4","0.5","%","","-","0.3","0.09 -0.9","10","0.3","0.1 -1 ","10","","",""
"","Energie brute (kcal)","3770","4300","kcal/kg","","-","230","3680 -4400","11","230","4100 -4990 ","11","","",""
"","Calcium","0.4","0.4","g/kg","","-","0.4","0.09 -1.7","47","0.4","0.1 -1.9 ","49","","",""
"","Phosphore","2.1","2.4","g/kg","","-","1.1","0.5 -6.9","51","1.2","0.5 -7.9 ","54","","",""
"","Phosphore phytique","1.1","1.3","g/kg","55","% P","","","1","","","1","","","1"
"","Magnésium","1","1.1","g/kg","","-","0.8","0.02 -3","15","0.9","0.02 -3.4 ","17","","",""
"","Potassium","1.8","2.1","g/kg","","-","1.4","0.2 -5.9","14","1.6","0.2 -6.7 ","15","","",""
"","Sodium","0.3","0.35","g/kg","","-","0.29","0.1 -0.96","6","0.33","0.06 -1.05 ","7","","",""
"","Chlore","0.2","0.3","g/kg","","-","","0.1 -0.4","3","","0.1 -0.4 ","3","","",""
"","Soufre","0.4","0.5","g/kg","","-","","","1","","0.2 -0.8 ","2","","",""
"","Bilan cations-anions","27","31","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","53","61","mEq/kg","","-","","","","","","","","",""
"","Manganèse","10","11","mg/kg","","-","6","0.1 -14","3","7","0.1 -19 ","5","","",""
"","Zinc","13","15","mg/kg","","-","9","3 -16","2","10","3 -30 ","5","","",""
"","Cuivre","11","13","mg/kg","","-","","1 -19","3","","2 -25 ","4","","",""
"","Fer","44","50","mg/kg","","-","","14 -107","3","","16 -424 ","4","","",""
"","Sélénium","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.04","0.05","mg/kg","","-","","","1","","","1","","",""
"","Molybdène","0.8","0.9","mg/kg","","-","","","1","","","1","","",""
"","Iode","0.05","0.06","mg/kg","","-","","","","","","","","",""
"","Lysine","3","3.5","g/kg","3.8","g/16g N","0.7","2.2 -4.2","12","0.8","2.4 -5 ","18","0.4","3.3-4.9","19"
"","Thréonine","2.9","3.3","g/kg","3.6","g/16g N","0.8","2.1 -3.9","8","0.9","2.1 -5 ","14","0.5","2.9-4.5","15"
"","Méthionine","1.9","2.2","g/kg","2.4","g/16g N","0.4","1.4 -2.7","8","0.5","1.3 -3.1 ","15","0.3","1.4-2.8","17"
"","Cystine","1.4","1.6","g/kg","1.7","g/16g N","0.4","0.7 -2.2","8","0.5","0.8 -2.4 ","14","0.5","0.9-2.6","15"
"","Méthionine + cystine","3.3","3.8","g/kg","4.1","g/16g N","0.7","2.5 -4.5","8","0.8","2.5 -5 ","14","0.7","2.5-5.3","15"
"","Tryptophane","1.4","1.6","g/kg","1.7","g/16g N","1.1","0.7 -3","6","1.2","0.5 -3.4 ","7","1.2","0.9-3.8","8"
"","Isoleucine","3.6","4.1","g/kg","4.5","g/16g N","1.4","2.9 -6.8","8","1.6","2.2 -7.7 ","15","1.1","3.1-7","17"
"","Valine","4.7","5.4","g/kg","5.8","g/16g N","1.2","3.6 -6.4","8","1.4","3 -8 ","15","0.7","4.2-7","17"
"","Leucine","6.4","7.3","g/kg","7.9","g/16g N","1.9","4.8 -8","8","2.1","4.4 -12.4 ","15","1","6.2-9.7","17"
"","Phénylalanine","4.1","4.7","g/kg","5.1","g/16g N","1.2","3.2 -5.4","8","1.4","2.5 -7.9 ","15","0.7","3.5-6.2","16"
"","Tyrosine","3.4","3.9","g/kg","4.2","g/16g N","1.2","1.6 -5.7","7","1.4","1.8 -6.5 ","14","0.9","2.1-5.9","16"
"","Phénylalanine + tyrosine","7.5","8.6","g/kg","9.3","g/16g N","2.3","5.2 -11.1","7","2.6","5.1 -13.3 ","14","1.2","6.8-11.5","15"
"","Histidine","1.8","2.1","g/kg","2.3","g/16g N","0.6","1.3 -2.4","8","0.6","0.7 -3.4 ","15","0.4","1-2.7","16"
"","Arginine","6.4","7.3","g/kg","7.9","g/16g N","2.1","4.2 -8.8","8","2.4","3.5 -12.1 ","15","1.4","4.9-10.7","16"
"","Alanine","4.5","5.1","g/kg","5.6","g/16g N","1.3","3.5 -5.9","7","1.5","3.2 -8.1 ","14","0.6","4.5-6.5","14"
"","Acide aspartique","7.4","8.4","g/kg","9.1","g/16g N","2.3","5.1 -10.2","7","2.6","5.1 -13.8 ","14","1.3","7.5-11","15"
"","Acide glutamique","14.5","16.5","g/kg","18","g/16g N","4.8","9.8 -17","7","5.4","9.8 -27.8 ","14","3.3","13.8-24","15"
"","Glycine","3.6","4.1","g/kg","4.5","g/16g N","1.1","2.6 -4.8","7","1.3","1.8 -6.5 ","14","0.8","2.5-5.7","15"
"","Sérine","3.9","4.5","g/kg","4.9","g/16g N","1.3","2.5 -5.1","7","1.4","2.3 -7.1 ","14","0.8","3.2-5.8","15"
"","Proline","3.7","4.2","g/kg","4.6","g/16g N","1.1","2.9 -5.2","6","1.3","2.4 -6.8 ","13","0.5","4.1-5.6","13"
"","C12:0 acide laurique","0","0","g/kg","0.04","% a. gras","","","","","","","","0.02-0.06","4"
"","C14:0 acide myristique ","0.03","0.04","g/kg","0.4","% a. gras","","","","","","","0.3","0-0.9","8"
"","C16:0 acide palmitique","1.9","2.1","g/kg","18.8","% a. gras","","","","","","","2.6","14.7-23.9","40"
"","C16:1 acide palmitoléique","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","0.1","0-0.3","6"
"","C18:0 acide stéarique","0.2","0.2","g/kg","2.1","% a. gras","","","","","","","0.5","0.9-3.7","40"
"","C18:1 acide oléique ","3.9","4.5","g/kg","39.9","% a. gras","","","","","","","3.3","28.9-45","40"
"","C18:2 acide linoléique","3.5","4","g/kg","35.8","% a. gras","","","","","","","3.5","30-41","41"
"","C18:3 acide linolénique ","0.1","0.2","g/kg","1.5","% a. gras","","","","","","","0.5","1-3.7","40"
"","C20:0 acide arachidique","0.05","0.06","g/kg","0.5","% a. gras","","","","","","","0.3","0-0.9","7"
"","Acides gras totaux","1","1.1","%","90","% m. grasse","","","","","","","","",""
"","Vitamine E","2.4","2.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","1","1.1","mg/kg","","-","","","","","","1","","",""
"","Vitamine B2 riboflavine","0.4","0.4","mg/kg","","-","","","","","","1","","",""
"","Vitamine B6 pyridoxine","14.4","16.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","18.7","21.4","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","4.8","5.4","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.2","0.3","mg/kg","","-","","","","","","","","",""
"","Biotine","0.05","0.06","mg/kg","","-","","","","","","","","",""
"","Choline","976","1114","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3550","4050","kcal/kg","","-","","3540 -3640","4","","","","","",""
"","EM porc croissance (kcal)","3460","3950","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2810","3210","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3560","4060","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3470","3960","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2810","3200","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","94.1","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","97.8","%","","","","","","","","97-98","4"
"","Digestibilité N porc croissance","","","-","90.1","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","17.2","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","94.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","98.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","91.1","%","","","","","","","","",""
"","EMAn coq (kcal)","3320","3790","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3260","3720","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","23","27","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","55","63","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","66","75","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2810","3210","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","88.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","91.1","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","68.2","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","60.6","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.6","1.8","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","71","%","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","67","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","70","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","95.9","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","92","%","","","","","","","","","1"
"","UFC","1.19","1.36","par kg","","-","","","","","","","","",""
"","MADC","56","64","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3260","3720","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3180","3630","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","86.5","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","74.2","%","","","","","","","","","1"
"","Lysine, iléal standardisé, porc","2.9","3.3","g/kg","94","%","","","1","","","","","94-95","2"
"","Thréonine, iléal standardisé, porc","2.7","3.1","g/kg","94","%","","","1","","2.7 -4.1 ","2","","92-95","2"
"","Méthionine, iléal standardisé, porc","1.8","2.1","g/kg","94","%","","","1","","1.7 -2.1 ","2","","93-95","2"
"","Cystine, iléal standardisé, porc","1.3","1.5","g/kg","94","%","","","1","","1.3 -1.6 ","2","","93-94","2"
"","Méthionine + cystine, iléal standardisé, porc","3.1","3.6","g/kg","94","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.3","1.5","g/kg","95","%","","","1","","","1","","","1"
"","Isoleucine, iléal standardisé, porc","3.4","3.9","g/kg","94","%","","","1","","","","","93-95","2"
"","Valine, iléal standardisé, porc","4.4","5.1","g/kg","95","%","","","1","","","","","94-95","2"
"","Leucine, iléal standardisé, porc","6","6.9","g/kg","95","%","","","1","","","","","94-95","2"
"","Phénylalanine, iléal standardisé, porc","3.9","4.4","g/kg","94","%","","","1","","","","","93-95","2"
"","Tyrosine, iléal standardisé, porc","2.8","3.2","g/kg","82","%","","","","","","1","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","6.7","7.6","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.7","2","g/kg","94","%","","","1","","","","","93-95","2"
"","Arginine, iléal standardisé, porc","6.2","7.1","g/kg","97","%","","","1","","5.8 -9.2 ","2","","96-99","2"
"","Alanine, iléal standardisé, porc","4.3","4.9","g/kg","94","%","","","1","","","","","94-95","2"
"","Acide aspartique, iléal standardisé, porc","7","8","g/kg","95","%","","","1","","6.8 -9.3 ","2","","95-95","2"
"","Acide glutamique, iléal standardisé, porc","13.8","15.7","g/kg","95","%","","","1","","","","","94-96","2"
"","Glycine, iléal standardisé, porc","3.5","4","g/kg","97","%","","","","","","1","","","1"
"","Serine, iléal standardisé, porc","3.7","4.3","g/kg","95","%","","","1","","","","","94-97","2"
"","Lysine, iléal standardisé, volaille","2.9","3.4","g/kg","97","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, volaille","2.6","3","g/kg","91","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, volaille","1.6","1.8","g/kg","82","%","","","","","","","","","1"
"","Cystine, iléal standardisé, volaille","1.2","1.4","g/kg","84","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, volaille","2.8","3.2","g/kg","83","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, volaille","3.4","3.9","g/kg","93","%","","","","","","","","","1"
"","Valine, iléal standardisé, volaille","4.3","4.9","g/kg","92","%","","","","","","","","","1"
"","Leucine, iléal standardisé, volaille","5.7","6.5","g/kg","90","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, volaille","3.7","4.2","g/kg","89","%","","","","","","","","","1"
"","Histidine, iléal standardisé, volaille","1.7","1.9","g/kg","93","%","","","","","","","","","1"
"","Arginine, iléal standardisé, volaille","6","6.9","g/kg","94","%","","","","","","","","","1"
"","Alanine, iléal standardisé, volaille","3.9","4.5","g/kg","87","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, volaille","6.5","7.4","g/kg","88","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, volaille","12.3","14.1","g/kg","85","%","","","","","","","","","1"
"","Glycine, iléal standardisé, volaille","3.1","3.6","g/kg","87","%","","","","","","","","","1"
"","Serine, iléal standardisé, volaille","3.3","3.8","g/kg","85","%","","","","","","","","","1"
"","Energie brute (MJ)","15.8","18","MJ/kg","","-","0.9","15.4 -18.4","11","1","17.2 -20.9 ","11","","",""
"","Calcium absorbable, ruminants","0.2","0.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","57","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.09","1.25","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.12","1.28","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","19","22","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","71","81","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-34","-39","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.08","1.23","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.11","1.26","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","22","25","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","71","81","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-33","-38","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1900","2170","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1950","2220","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2800","3200","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","89.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","86.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","70","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","73","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.8","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.7","13.4","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.9","9.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8.1","9.3","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.05","1.19","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.06","1.22","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","26","30","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","72","82","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-33","-38","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.201","0.23","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.06","0.07","g/kg","0.6","% a. gras","","","","","","","","0.5-0.7","2"
"","C20:4 acide arachidonique","0.05","0.05","g/kg","0.5","% a. gras","","","","","","","","0.03-0.7","3"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.03","0.03","g/kg","0.3","% a. gras","","","","","","","","0.1-0.4","3"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0.03","0.03","g/kg","0.3","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (sans phytase)","0.2","0.3","g/kg","12","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.4","0.4","g/kg","18","%","","","","","","","","",""
"","P disponible coq","0.5","0.6","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.5","0.6","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.07","1.22","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.08","1.24","par kg","","-","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","45","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","40","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.11","h-1","","","","","","","","","1"
"","ED salmonidés (kcal)","1870","2140","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","49.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","78.6","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","3.3","3.7","g/kg","88","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.2","1.3","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.9","3.3","g/kg","86","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","6.6","7.5","g/kg","87","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","3.1","3.6","g/kg","84","%","","","","","","","","",""
"","ED porc croissance (MJ)","14.8","16.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14.5","16.6","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11.8","13.4","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.9","17","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.5","16.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.7","13.4","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","13.9","15.9","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","13.6","15.6","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.8","13.4","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.7","15.6","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13.3","15.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.8","8.9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1067","1219","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1187","1356","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","66","76","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-22","-25","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.4","5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.8","2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","78.3","89.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.4","3.88","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.77","2.02","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.67","1.91","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.91","2.18","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.31","1.5","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","28","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","31","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.6","8.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","141","161","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-10","-11","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","74.5","85.1","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
