"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91","100","%","","-","1.8","80.4 -95.3","278","2.8","","","","",""
"","Protéines brutes","7.3","8","%","","-","2.1","3.3 -10.5","161","2.3","3.6 -16 ","182","","",""
"","Cellulose brute","26.4","29","%","","-","7.6","14 -39.1","99","8.3","15.1 -42.9 ","93","","",""
"","Matières grasses brutes","3","3.3","%","","-","1.2","1.1 -5.8","64","1.3","1.2 -7 ","76","","",""
"","Matières minérales","2.1","2.3","%","","-","1.4","0.7 -9","84","1.5","0.8 -9.9 ","101","","",""
"","Cendres insolubles","0.3","0.3","%","","-","0.3","0.07 -0.9","5","","0.2 -0.9 ","2","","",""
"","NDF","49.8","54.8","%","","-","10.5","34.2 -66.8","107","11.5","30.1 -74.6 ","117","","",""
"","ADF","41.8","45.9","%","","-","11.7","23.4 -60.3","108","12.8","24.5 -67.1 ","118","","",""
"","Lignine","18.5","20.3","%","","-","5.4","7.4 -35.3","222","5.9","6.4 -39.4 ","230","","",""
"","Parois végétales","62.8","69","%","","-","","58.5 -67","2","","","1","","",""
"","Amidon","7.8","8.5","%","","-","6.2","0.8 -16.1","7","6.8","0.9 -18.4 ","9","","",""
"","Sucres totaux","6","6.6","%","","-","4.2","0.5 -25.2","127","4.6","0.6 -26.9 ","127","","",""
"","Energie brute (kcal)","4180","4600","kcal/kg","","-","250","","","260","4590 -5210 ","5","","",""
"","Calcium","0.9","1","g/kg","","-","0.7","0.2 -3.1","38","0.8","0.2 -3.5 ","44","","",""
"","Phosphore","1.2","1.4","g/kg","","-","0.4","0.9 -2","39","0.4","0.1 -2.2 ","45","","",""
"","Magnésium","0.6","0.6","g/kg","","-","","","1","0.2","0.4 -1 ","7","","",""
"","Potassium","3","3.3","g/kg","","-","2.2","1.1 -7.4","34","2.4","1.2 -8.2 ","37","","",""
"","Sodium","2.58","2.84","g/kg","","-","5.83","0.02 -22","32","6.4","0.02 -24.17 ","36","","",""
"","Chlore","0.5","0.6","g/kg","","-","0.7","0 -1.9","28","0.8","0 -2.2 ","26","","",""
"","Soufre","5.4","5.9","g/kg","","-","","","1","","","1","","",""
"","Bilan cations-anions","-160","-176","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","175","192","mEq/kg","","-","","","","","","","","",""
"","Manganèse","6","6","mg/kg","","-","","5 -8","3","","2 -9 ","4","","",""
"","Zinc","4","4","mg/kg","","-","","3 -6","3","","2 -7 ","4","","",""
"","Cuivre","3","3","mg/kg","","-","","1 -5","3","","1 -5 ","4","","",""
"","Fer","68","75","mg/kg","","-","16","55 -93","5","17","60 -100 ","6","","",""
"","Sélénium","0.04","0.04","mg/kg","","-","","","1","","","1","","",""
"","Lysine","3.1","3.4","g/kg","4.2","g/16g N","","","","","","","","3.3-5.3","4"
"","Thréonine","2.3","2.6","g/kg","3.2","g/16g N","","","","","","","","2.8-4","4"
"","Méthionine","1.1","1.2","g/kg","1.5","g/16g N","","1 -1.1","3","","1.1 -1.7 ","4","","1-2","4"
"","Cystine","0.7","0.8","g/kg","1","g/16g N","","","","","0.8 -1.2 ","4","","0.7-1.4","4"
"","Méthionine + cystine","1.8","2","g/kg","2.5","g/16g N","","","","","1.9 -2.9 ","3","","1.8-3.5","3"
"","Isoleucine","2.8","3","g/kg","3.8","g/16g N","","2.6 -3.5","3","","2.9 -3.8 ","4","","3.6-4.2","4"
"","Valine","3","3.3","g/kg","4.2","g/16g N","","2.9 -3.7","3","","3.3 -4.1 ","4","","3.8-4.7","4"
"","Leucine","4.4","4.9","g/kg","6.1","g/16g N","","","","","3.8 -6.6 ","4","","4.6-7.3","4"
"","Phénylalanine","2.7","3","g/kg","3.7","g/16g N","","2.7 -3.7","3","","2.3 -4.1 ","4","","2.8-4.3","4"
"","Tyrosine","1.9","2.1","g/kg","2.6","g/16g N","","","1","","1.8 -2.2 ","2","","2.6-2.7","2"
"","Phénylalanine + tyrosine","4.6","5.1","g/kg","6.3","g/16g N","","","","","","1","","","1"
"","Histidine","1.6","1.8","g/kg","2.2","g/16g N","","","","","1.6 -2.6 ","4","","1.7-3.1","4"
"","Arginine","3.1","3.4","g/kg","4.3","g/16g N","","3 -4.6","3","","2.2 -5.1 ","4","","2.7-4.9","4"
"","Glycine","3.1","3.4","g/kg","4.2","g/16g N","","","","","2.5 -4.6 ","4","","3-5","4"
"","Acides gras totaux","2.2","2.5","%","75","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","2140","2350","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2020","2220","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1250","1370","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","2420","2660","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2230","2450","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1410","1550","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","51.1","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","55.6","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","48.7","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","27.3","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","57.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","62","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","71.9","%","","","","","","","","",""
"","EMAn coq (kcal)","1050","1150","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1020","1120","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","26","28","g/kg","","-","","","","","","1","","",""
"","PDIN INRA 2007","41","45","g/kg","","-","","","","","","1","","",""
"","PDIE INRA 2007","68","74","g/kg","","-","","","","","","1","","",""
"","EM ruminants INRA 2007 (kcal)","1950","2150","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","57.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","59","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","48.9","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","55","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","70.7","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","43","%","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","45","%","","","","","","","","",""
"","Digestibilité MO cheval","","","-","59.7","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","57.7","%","","","","","","","","",""
"","UFC","0.73","0.8","par kg","","-","","","","","","","","",""
"","MADC","27","29","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1730","1900","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","1680","1850","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","41.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","49","%","","","","","","","","","1"
"","Energie brute (MJ)","17.5","19.2","MJ/kg","","-","1.1","","","1.1","19.2 -21.8 ","5","","",""
"","Calcium absorbable, ruminants","0.5","0.5","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","50","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.7","0.77","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.63","0.69","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","20","22","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","65","72","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-48","-52","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.68","0.75","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.6","0.66","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","22","24","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","66","72","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-49","-53","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1200","1320","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1060","1160","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1970","2160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","57.7","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","55.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","46","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","8.1","8.9","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","4.9","5.4","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","4.3","4.7","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","43","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.64","0.7","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.55","0.6","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","25","27","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","68","75","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-53","-58","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.398","0.437","par kg","","-","","","","","","","","",""
"","C14:0 acide myristique ","0.06","0.07","g/kg","0.3","% a. gras","","","","","","","","","1"
"","Phosphore phytique","0.7","0.8","g/kg","60","% P","","","","","","","","",""
"","Tryptophane","0.8","0.8","g/kg","1","g/16g N","","","1","","","1","","","1"
"","Alanine","3","3.3","g/kg","4.2","g/16g N","","","","","","","","4.1-4.2","2"
"","Acide aspartique","6","6.6","g/kg","8.2","g/16g N","","6 -7.1","3","","","","","7.3-9.7","3"
"","Acide glutamique","9.6","10.5","g/kg","13.1","g/16g N","","7.6 -12.9","3","","8.5 -14.2 ","3","","12.3-13.7","3"
"","Sérine","2.7","3","g/kg","3.8","g/16g N","","2.5 -3.5","3","","2.8 -3.8 ","3","","3.5-4","3"
"","Proline","2.5","2.7","g/kg","3.4","g/16g N","","2.3 -3.3","3","","2.5 -3.6 ","3","","3.1-3.7","3"
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.05","0.05","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C16:0 acide palmitique","3.5","3.9","g/kg","15.8","% a. gras","","","","","","","","","1"
"","C16:1 acide palmitoléique","0.05","0.06","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","0.3","0.3","g/kg","1.3","% a. gras","","","","","","","","","1"
"","C18:1 acide oléique ","1.2","1.3","g/kg","5.4","% a. gras","","","","","","","","","1"
"","C18:2 acide linoléique","14.4","15.8","g/kg","64.3","% a. gras","","","","","","","","","1"
"","C18:3 acide linolénique ","1.9","2.1","g/kg","8.5","% a. gras","","","","","","","","","1"
"","C18:4 acide stéaridonique","0.01","0.01","g/kg","0.03","% a. gras","","","","","","","","","1"
"","C20:0 acide arachidique","0.3","0.3","g/kg","1.1","% a. gras","","","","","","","","","1"
"","C20:1 acide éicosenoïque","0.06","0.06","g/kg","0.3","% a. gras","","","","","","","","","1"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.4","0.4","g/kg","1.8","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0.09","0.1","g/kg","0.4","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0.01","0.01","g/kg","0.05","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.4","0.4","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.6","0.6","g/kg","45","%","","","","","","","","",""
"","P disponible coq","0.3","0.3","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.3","0.3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.67","0.73","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.58","0.64","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","0.9","1","g/kg","70","% P","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.1","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.3","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","2100","2310","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","50.2","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","76.9","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.8","2","g/kg","58","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","1.4","1.6","g/kg","60","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.8","0.9","g/kg","74","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.4","0.4","g/kg","55","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","1.3","1.4","g/kg","66","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.5","0.5","g/kg","62","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","1.9","2.1","g/kg","70","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","2","2.2","g/kg","66","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","3.2","3.5","g/kg","71","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","2","2.2","g/kg","74","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","1.3","1.5","g/kg","70","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","3.5","3.9","g/kg","73","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.1","1.2","g/kg","69","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","2.5","2.7","g/kg","80","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","1.9","2.1","g/kg","63","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","4","4.4","g/kg","68","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","7.3","8","g/kg","77","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","1.6","1.8","g/kg","53","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","1.8","2","g/kg","65","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.6","1.8","g/kg","66","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","2.1","2.3","g/kg","67","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.5","1.6","g/kg","63","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.8","0.9","g/kg","75","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.5","0.5","g/kg","64","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.4","1.5","g/kg","70","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.5","0.6","g/kg","68","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2","2.2","g/kg","71","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","2.1","2.3","g/kg","69","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","3.1","3.4","g/kg","70","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2","2.1","g/kg","72","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.2","1.4","g/kg","65","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","3.4","3.7","g/kg","70","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.1","1.2","g/kg","68","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","2.2","2.5","g/kg","72","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","2.1","2.3","g/kg","69","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","4","4.4","g/kg","66","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","7","7.7","g/kg","73","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2","2.1","g/kg","64","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","1.9","2","g/kg","68","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1.7","1.9","g/kg","70","%","","","","","","","","",""
"","ED porc croissance (MJ)","8.9","9.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","8.5","9.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","5.2","5.8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","10.1","11.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","9.3","10.3","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","5.9","6.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","4.4","4.8","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","4.3","4.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","8.2","9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","7.3","8","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","7","7.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.8","9.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","665","730","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","634","696","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","40","44","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-41","-45","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4","4.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","46.1","50.7","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.01","2.21","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.85","0.94","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.79","0.87","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.88","0.97","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.39","0.42","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","4.7","5.2","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","109","119","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-6","-6","g/kg","","-","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.2","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Amidon, méthode enzymatique","2.1","2.3","%","","-","","0.8 -3.3","2","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
