"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","87.5","100","%","","-","1.4","82.7 -97.5","1829","2.2","","","","",""
"","Protéines brutes","2.5","2.8","%","","-","0.7","0.6 -6.1","485","0.8","0.7 -7 ","519","","",""
"","Cellulose brute","3","3.4","%","","-","0.7","1.5 -8.2","1643","0.8","1.6 -9.2 ","1664","","",""
"","Matières grasses brutes","0.6","0.7","%","","-","0.3","0.1 -1.6","162","0.3","0.1 -1.9 ","193","","",""
"","Matières minérales","2.7","3.1","%","","-","1.2","0.9 -8","1091","1.3","1 -8.9 ","1094","","",""
"","Cendres insolubles","0.7","0.7","%","","-","0.9","0 -4.4","378","1","0 -5.3 ","308","","",""
"","NDF","6.7","7.6","%","","-","2.4","2.7 -11.7","22","2.8","3.1 -13.9 ","52","","",""
"","ADF","4.2","4.8","%","","-","1.7","1.6 -7.1","22","2","1.8 -8.9 ","49","","",""
"","Lignine","1.1","1.2","%","","-","0.8","0.05 -3.8","12","0.9","0.06 -4.2 ","41","","",""
"","Parois végétales","5.9","6.8","%","","-","","","","","","1","","",""
"","Amidon","71.9","82.2","%","","-","1.7","70 -74","1686","1.5","71.3 -86.9 ","1576","","",""
"","Sucres totaux","2.4","2.7","%","","-","1.2","0.4 -4.8","31","1.3","0.5 -5.5 ","35","","",""
"","Energie brute (kcal)","3550","4060","kcal/kg","","-","100","3420 -3920","18","90","3770 -4350 ","46","","",""
"","Calcium","1.3","1.4","g/kg","","-","0.8","0.2 -4.3","114","0.9","0.2 -5 ","121","","",""
"","Phosphore","0.9","1.1","g/kg","","-","0.3","0.1 -1.8","111","0.4","0.2 -2 ","119","","",""
"","Phosphore phytique","0.2","0.3","g/kg","25","% P","","","","","","","","25-29","2"
"","Magnésium","0.7","0.9","g/kg","","-","0.2","0.2 -1.4","59","0.3","0.2 -1.8 ","61","","",""
"","Potassium","8.7","9.9","g/kg","","-","3.2","2.9 -20.2","73","3.7","3.4 -21.8 ","71","","",""
"","Sodium","0.38","0.44","g/kg","","-","0.33","0.1 -0.85","18","0.38","0.12 -1.4 ","17","","",""
"","Chlore","0.2","0.3","g/kg","","-","0.07","0.1 -0.5","18","0.08","0.1 -0.4 ","16","","",""
"","Soufre","2.7","3.1","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","65","74","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","233","266","mEq/kg","","-","","","","","","","","",""
"","Manganèse","20","23","mg/kg","","-","9","6 -22","8","10","7 -43 ","8","","",""
"","Zinc","29","33","mg/kg","","-","33","7 -31","6","38","7 -116 ","7","","",""
"","Cuivre","4","4","mg/kg","","-","2","2 -6","7","2","2 -7 ","8","","",""
"","Fer","126","143","mg/kg","","-","136","5 -351","7","","","","","",""
"","Sélénium","0.06","0.07","mg/kg","","-","","","","","","1","","",""
"","Cobalt","0.2","0.2","mg/kg","","-","","","","","","1","","",""
"","Lysine","0.9","1.1","g/kg","3.8","g/16g N","0.4","0.5 -2.1","17","0.5","0.6 -2.4 ","16","0.6","2.3-4.9","16"
"","Thréonine","0.7","0.8","g/kg","3","g/16g N","0.3","0.4 -1.2","5","0.3","0.5 -1.3 ","7","0.5","2.6-3.8","7"
"","Méthionine","0.4","0.5","g/kg","1.6","g/16g N","0.2","0.2 -0.7","9","0.2","0.1 -0.8 ","9","0.4","0.8-1.9","11"
"","Cystine","0.4","0.5","g/kg","1.8","g/16g N","0.2","0.2 -0.7","6","0.3","0.2 -0.8 ","6","0.6","0.8-2.7","8"
"","Méthionine + cystine","0.8","1","g/kg","3.4","g/16g N","0.4","0.4 -1.2","6","0.5","0.4 -1.4 ","6","1","1.7-4.7","8"
"","Tryptophane","0.2","0.2","g/kg","0.8","g/16g N","","0.2 -0.4","4","","0.2 -0.4 ","2","","0.5-1.2","4"
"","Isoleucine","0.7","0.8","g/kg","3","g/16g N","0.3","0.3 -1.2","6","0.4","0.3 -1.3 ","6","0.3","2.5-3.3","8"
"","Valine","1.1","1.2","g/kg","4.4","g/16g N","0.3","0.4 -1.2","5","0.4","0.5 -1.3 ","5","0.5","3.5-5.1","7"
"","Leucine","1.3","1.5","g/kg","5.3","g/16g N","0.6","0.5 -2.2","6","0.7","0.6 -2.5 ","6","0.7","4.2-6.1","8"
"","Phénylalanine","0.9","1","g/kg","3.5","g/16g N","0.4","0.3 -1.4","6","0.5","0.3 -1.6 ","6","0.5","2.3-3.9","8"
"","Tyrosine","0.6","0.7","g/kg","2.5","g/16g N","","","","","","","0.5","1.6-2.7","5"
"","Phénylalanine + tyrosine","1.5","1.7","g/kg","6","g/16g N","","","","","","","0.8","4.3-6.2","5"
"","Histidine","1","1.2","g/kg","4.1","g/16g N","0.5","0.3 -1.3","5","0.6","0.2 -1.5 ","5","1.5","1.3-4.9","7"
"","Arginine","1","1.1","g/kg","3.9","g/16g N","0.4","0.4 -1.6","6","","0.5 -1.8 ","4","0.7","2.8-4.4","6"
"","Alanine","1.2","1.4","g/kg","5","g/16g N","0.4","0.5 -1.8","7","0.5","0.6 -2 ","7","1","3.8-6.8","9"
"","Acide aspartique","1.6","1.9","g/kg","6.7","g/16g N","0.7","0.7 -2.8","7","0.8","0.8 -3.1 ","7","0.8","5.7-7.9","9"
"","Acide glutamique","2.9","3.3","g/kg","11.6","g/16g N","1.1","1.4 -4.8","7","1.3","1.6 -5.3 ","7","3.5","6.5-17.5","9"
"","Glycine","0.8","0.9","g/kg","3.3","g/16g N","0.3","0.4 -1.3","6","0.4","0.5 -1.4 ","6","0.4","3-4","8"
"","Sérine","0.8","0.9","g/kg","3.1","g/16g N","0.3","0.4 -1.3","7","0.4","0.4 -1.4 ","7","0.7","1.7-4.2","9"
"","Proline","1.1","1.3","g/kg","4.6","g/16g N","","","","","","","","",""
"","C12:0 acide laurique","0.2","0.2","g/kg","3.9","% a. gras","","","","","","1","","0.2-7.6","2"
"","C14:0 acide myristique ","0.07","0.08","g/kg","1.5","% a. gras","","","","","","1","","0-3.3","3"
"","C16:0 acide palmitique","1.5","1.8","g/kg","31.6","% a. gras","","","","","","1","","28.6-35.1","3"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","2.4","% a. gras","","","","","","1","","0.7-4.1","2"
"","C18:0 acide stéarique","0.1","0.2","g/kg","2.8","% a. gras","","","","","","1","","2-3.7","3"
"","C18:1 acide oléique ","1.8","2","g/kg","35.9","% a. gras","","","","","","1","","33.2-37.5","3"
"","C18:2 acide linoléique","0.8","0.9","g/kg","15.7","% a. gras","","","","","","1","","14.5-18.1","3"
"","C18:3 acide linolénique ","0.4","0.4","g/kg","7.7","% a. gras","","","","","","1","","4.2-11","3"
"","Acides gras totaux","0.5","0.6","%","80","% m. grasse","","","","","","","","",""
"","Vitamine B1 thiamine","1.6","1.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","0.8","0.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","1","1.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","3.1","3.5","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","1","1.2","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3270","3740","kcal/kg","","-","260","2990 -3500","8","290","3360 -4030 ","8","","",""
"","EM porc croissance (kcal)","3220","3680","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2610","2980","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3320","3790","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3250","3710","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2620","3000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","92.2","%","","","","","","","6.7","84.6-99.4","6"
"","Digestibilité MO croissance","","","-","93","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","30","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","93.4","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","94","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","40.4","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.09","0.1","g/kg","10","%","","","","","","","","","1"
"","EMAn coq (kcal)","3220","3680","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3220","3680","kcal/kg","","-","230","2950 -3530","4","260","3200 -3780 ","5","","",""
"","P disponible coq","0.2","0.3","g/kg","25","% P","","","","","","","","",""
"","PDIA INRA 2007","10","11","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","17","20","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","65","74","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2580","2950","kcal/kg","","-","160","","","180","2740 -3090 ","5","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","85.1","%","","","","","","","3.3","84.4-92.8","5"
"","Digestibilité MO ruminants INRA 2007","","","-","89.2","%","","","","","","","2.8","87.9-95.1","5"
"","Digestibilité N ruminants INRA 2007","","","-","34.6","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","41.5","%","","","","","","","","",""
"","Phosphore absorbable ruminants","0.5","0.5","g/kg","50","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","59","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","47","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","28","%","","","","","","","","27-34","2"
"","N taux de dégradation des particules (c)","","","-","0.045","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","84","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","73","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","27","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.04","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","89","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","76","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","23","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","7.5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","86.5","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","83.1","%","","","","","","","","",""
"","UFC","1.05","1.2","par kg","","-","","","","","","","","",""
"","MADC","8","9","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3010","3440","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2980","3410","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","84.9","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","56.3","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","0.5","0.6","g/kg","53","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.4","0.4","g/kg","50","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.2","0.3","g/kg","56","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.2","0.3","g/kg","50","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.4","0.5","g/kg","53","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.1","0.1","g/kg","55","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","0.4","0.4","g/kg","53","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","0.6","0.6","g/kg","53","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","0.7","0.8","g/kg","54","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","0.5","0.5","g/kg","54","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.3","0.4","g/kg","51","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","0.8","0.9","g/kg","53","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.5","0.6","g/kg","48","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","0.5","0.6","g/kg","51","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","0.7","0.8","g/kg","56","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","0.8","0.9","g/kg","50","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","1.4","1.6","g/kg","50","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","0.4","0.5","g/kg","51","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","0.4","0.4","g/kg","48","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","0.5","0.6","g/kg","47","%","","","","","","","","",""
"","Energie brute (MJ)","14.9","17","MJ/kg","","-","0.4","14.3 -16.4","18","0.4","15.8 -18.2 ","46","","",""
"","Calcium absorbable, ruminants","0.7","0.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.99","1.13","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.01","1.15","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","9","10","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","61","69","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-79","-91","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.98","1.12","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.99","1.14","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","9","10","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","59","68","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-77","-88","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1720","1970","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1750","2000","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2560","2920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","87.9","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","83.7","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","56","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","78","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.7","12.2","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.2","8.2","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.3","8.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","83","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.95","1.08","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.96","1.09","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","10","11","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","58","67","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-75","-86","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.072","0.082","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.1","0.2","g/kg","15","%","","","","","","","","",""
"","P disponible poulet","0.2","0.3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.97","1.11","par kg","","-","","","","","1.07 -1.2 ","3","","",""
"","UFV INRA 2007","0.98","1.12","par kg","","-","","","","","1.07 -1.23 ","3","","",""
"","ED salmonidés (kcal)","1600","1830","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","45.2","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","53.8","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.6","0.7","g/kg","64","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.5","0.6","g/kg","69","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.3","0.4","g/kg","82","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.3","0.4","g/kg","76","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.7","0.8","g/kg","79","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.2","0.2","g/kg","85","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0.2","0.2","g/kg","29","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","0.8","0.9","g/kg","74","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","1","1.1","g/kg","75","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","0.5","0.6","g/kg","62","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.4","0.5","g/kg","66","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","0.9","1.1","g/kg","64","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.8","0.9","g/kg","76","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","0.9","1","g/kg","91","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","1","1.2","g/kg","85","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","1.4","1.6","g/kg","86","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","2.6","2.9","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0.7","0.8","g/kg","86","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","0.7","0.8","g/kg","87","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1","1.1","g/kg","87","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.7","15.7","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.5","15.4","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.9","12.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.9","15.9","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.6","15.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11","12.6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","13.5","15.4","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","13.5","15.4","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.8","12.3","MJ/kg","","-","156","","","","","","","",""
"","ED lapin (MJ)","12.6","14.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.5","14.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","6.7","7.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","974","1113","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1076","1229","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","61","70","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-81","-92","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.6","6.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","2","2.3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","73.8","84.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.13","3.57","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.59","1.82","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.51","1.72","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.73","1.97","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.16","1.32","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","40","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","42","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.9","7.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","109","125","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-14","-15","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","69","78.8","%","","-","3.6","60.5 -69.6","14","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
