"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","93.3","100","%","","-","1.6","90.7 -97.7","66","2.5","","","","",""
"","Protéines brutes","64.7","69.4","%","","-","2.4","60.3 -69.6","77","2.3","65 -75.2 ","63","","",""
"","Cellulose brute","4.1","4.4","%","","-","0.9","2.6 -6","27","0.9","2.8 -6.3 ","27","","",""
"","Matières grasses brutes","1","1.1","%","","-","0.8","0.01 -3.2","28","0.9","0.01 -3.4 ","28","","",""
"","Matières minérales","6.1","6.5","%","","-","1.7","2.7 -12","37","1.9","2.9 -12.9 ","37","","",""
"","NDF","9.8","10.5","%","","-","","5.9 -11.2","2","","6.2 -11.8 ","2","","",""
"","ADF","5.3","5.7","%","","-","","","","","","","","",""
"","Lignine","0.2","0.2","%","","-","","0.1 -0.3","2","","0.1 -0.3 ","2","","",""
"","Parois végétales","9","9.6","%","","-","","","","","","","","",""
"","Amidon","7.5","8","%","","-","","6.4 -8.6","3","","","","","",""
"","Sucres totaux","0.8","0.8","%","","-","0.5","0.2 -1.2","6","0.6","0.2 -1.3 ","5","","",""
"","Energie brute (kcal)","4590","4920","kcal/kg","","-","270","4240 -5280","14","280","4510 -5630 ","14","","",""
"","Calcium","3.6","3.9","g/kg","","-","1.2","1.7 -6.3","25","1.2","1.8 -6.9 ","25","","",""
"","Phosphore","8.3","8.9","g/kg","","-","2.2","2.6 -13.5","26","2.3","2.7 -14.3 ","26","","",""
"","Phosphore phytique","5","5.4","g/kg","60","% P","","","1","","","1","","28-69","4"
"","Magnésium","3.2","3.4","g/kg","","-","1.5","1.3 -5.5","11","1.6","1.5 -5.9 ","11","","",""
"","Potassium","13.6","14.5","g/kg","","-","6.9","3.1 -24","12","7.4","3.3 -25.2 ","12","","",""
"","Sodium","0.95","1.02","g/kg","","-","1.39","0 -3.75","16","1.49","0 -3.98 ","16","","",""
"","Chlore","0.1","0.2","g/kg","","-","0.1","0.06 -0.4","6","0.1","0.07 -0.4 ","6","","",""
"","Soufre","4.2","4.5","g/kg","","-","1.6","0.9 -6.8","11","1.7","1 -7.2 ","11","","",""
"","Bilan cations-anions","121","130","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","385","413","mEq/kg","","-","","","","","","","","",""
"","Manganèse","36","39","mg/kg","","-","12","19 -54","11","13","21 -57 ","11","","",""
"","Zinc","53","56","mg/kg","","-","39","21 -170","12","42","30 -181 ","11","","",""
"","Cuivre","16","17","mg/kg","","-","6","8 -26","8","7","8 -28 ","8","","",""
"","Fer","150","161","mg/kg","","-","107","45 -443","11","114","50 -472 ","11","","",""
"","Cobalt","4","5","mg/kg","","-","","","1","","","1","","",""
"","Molybdène","5","6","mg/kg","","-","3","2 -9","6","3","2 -10 ","6","","",""
"","Lysine","40.3","43.2","g/kg","6.2","g/16g N","6.1","25.6 -47.9","43","6.5","27.2 -50.7 ","29","0.8","4-6.9","41"
"","Thréonine","23.6","25.3","g/kg","3.6","g/16g N","5.6","17.2 -40.7","37","6","18.3 -43.7 ","23","0.7","2.7-6.3","35"
"","Méthionine","9.1","9.8","g/kg","1.4","g/16g N","2.5","3 -32.2","40","2.7","3.3 -12.1 ","24","0.3","0.5-1.8","36"
"","Cystine","10.6","11.4","g/kg","1.6","g/16g N","","","","","","","","",""
"","Méthionine + cystine","19.8","21.2","g/kg","3.1","g/16g N","2.2","14.7 -21.4","23","2.3","15.6 -22.7 ","9","0.3","2.1-3.3","21"
"","Tryptophane","9.5","10.2","g/kg","1.5","g/16g N","","","","","","","","",""
"","Isoleucine","29.1","31.2","g/kg","4.5","g/16g N","5.4","15.2 -33.5","34","5.8","16.3 -35 ","21","0.7","2.3-5.1","34"
"","Valine","31.2","33.5","g/kg","4.8","g/16g N","5.7","17.9 -38.9","33","6.1","19.2 -40.5 ","20","0.7","2.7-5.7","33"
"","Leucine","49.9","53.5","g/kg","7.7","g/16g N","5.5","37.1 -58.1","34","5.9","39.4 -60.5 ","21","0.6","5.7-8.7","34"
"","Phénylalanine","32.7","35","g/kg","5.1","g/16g N","4.3","19.7 -38.8","34","4.5","21.2 -40.4 ","21","0.5","3-5.6","34"
"","Tyrosine","22.6","24.2","g/kg","3.5","g/16g N","5.4","8.3 -29","23","5.8","9.1 -30.7 ","17","0.7","1.3-4.5","23"
"","Phénylalanine + tyrosine","55.3","59.3","g/kg","8.5","g/16g N","10.9","24.9 -67.8","23","11.6","26.8 -70.6 ","17","1.5","3.8-10.1","23"
"","Histidine","17","18.3","g/kg","2.6","g/16g N","1.6","12.4 -18.9","28","1.7","13.2 -19.8 ","15","0.2","1.9-2.8","28"
"","Arginine","47.3","50.7","g/kg","7.3","g/16g N","9.1","30.5 -68.6","34","9.7","32.4 -72.2 ","21","1.1","4.8-10.4","34"
"","Alanine","27.9","29.9","g/kg","4.3","g/16g N","3.8","20.3 -36.5","32","4","21.6 -39.9 ","19","0.4","3.2-5.8","32"
"","Acide aspartique","73.8","79.1","g/kg","11.4","g/16g N","7.5","55.6 -88.3","32","7.9","59.2 -93.4 ","19","0.8","8.7-13.6","32"
"","Acide glutamique","117","125","g/kg","18","g/16g N","17.3","80.7 -153","33","18.4","85.9 -167 ","20","2","12.6-24.2","33"
"","Glycine","26.6","28.5","g/kg","4.1","g/16g N","3","19.8 -33.3","33","3.2","21.1 -36.5 ","20","0.3","3.1-5.3","33"
"","Sérine","27.5","29.4","g/kg","4.2","g/16g N","6.8","24.1 -50.9","33","7.3","25.6 -55.7 ","20","0.8","3.8-8.1","33"
"","Proline","31.9","34.2","g/kg","4.9","g/16g N","5.9","23.9 -46.1","30","6.3","25.4 -48.8 ","17","0.6","3.7-6.6","30"
"","C14:0 acide myristique ","0.02","0.02","g/kg","0.2","% a. gras","","","","","","","0.3","0-1.1","14"
"","C16:0 acide palmitique","0.8","0.9","g/kg","11.2","% a. gras","","","","","","","2.2","9.6-20.8","22"
"","C16:1 acide palmitoléique","0.01","0.01","g/kg","0.1","% a. gras","","","","","","","0.08","0-0.2","7"
"","C18:0 acide stéarique","0.3","0.3","g/kg","3.8","% a. gras","","","","","","","0.4","3.2-4.8","22"
"","C18:1 acide oléique ","1.7","1.8","g/kg","23.1","% a. gras","","","","","","","1.6","19.8-27.3","23"
"","C18:2 acide linoléique","4","4.3","g/kg","54","% a. gras","","","","","","","2.9","42.9-58.2","22"
"","C18:3 acide linolénique ","0.5","0.6","g/kg","7.2","% a. gras","","","","","","","0.9","4.8-8.7","22"
"","Acides gras totaux","0.7","0.8","%","75","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","4100","4400","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3700","3970","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2230","2390","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4280","4590","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3840","4120","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2350","2520","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","89.3","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","89.2","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","90","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","91.9","%","","","","","","","","86-95.1","4"
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","93.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","93.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","91.7","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2.7","2.9","g/kg","32","%","","","","","","","","",""
"","EMAn coq (kcal)","2840","3040","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2800","3000","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","1.8","2","g/kg","22","% P","","","","","","","","",""
"","PDIA INRA 2007","256","275","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","475","509","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","307","329","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3060","3280","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","93.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","91.3","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","80.6","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","96","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","52.6","%","","","","","","","","",""
"","Phosphore absorbable ruminants","5.8","6.2","g/kg","70","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","63","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","13","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","85","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.085","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","67","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","26","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","71","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.9","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.5","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","3640","3900","kcal/kg","","-","470","3020 -4670","11","500","3170 -4950 ","11","","",""
"","Digestibilité énergie salmonidés","","","-","79.3","%","","","","","","","10.3","66.7-98","11"
"","Digestibilité N salmonidés","","","-","89","%","","","","","","","4.5","86.9-100","12"
"","Digestibilité P salmonidés","2.8","3","g/kg","34","%","0.7","1.5 -3.6","9","0.7","1.6 -3.9 ","9","12","15-54","10"
"","Lysine, iléal standardisé, porc","37.9","40.7","g/kg","94","%","","35.8 -51.6","3","","39.2 -55.1 ","3","","89-98","4"
"","Thréonine, iléal standardisé, porc","20.6","22","g/kg","87","%","","18.7 -27.7","3","","20.5 -29.6 ","3","","78-94","4"
"","Méthionine, iléal standardisé, porc","8.4","9","g/kg","92","%","","7.5 -10","3","","8.2 -10.7 ","3","","89-93","4"
"","Cystine, iléal standardisé, porc","8.9","9.6","g/kg","84","%","","","","","","","","74-94","4"
"","Méthionine + cystine, iléal standardisé, porc","17.3","18.5","g/kg","87","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, porc","8.7","9.3","g/kg","91","%","","6.8 -10.9","3","","7.5 -11.7 ","3","","83-95","4"
"","Isoleucine, iléal standardisé, porc","26.6","28.5","g/kg","91","%","","26 -38.6","3","","28.5 -41.2 ","3","","87-94","4"
"","Valine, iléal standardisé, porc","28.2","30.3","g/kg","90","%","","","1","","","1","","85-94","4"
"","Leucine, iléal standardisé, porc","45.8","49.1","g/kg","92","%","","42.8 -62.7","3","","47 -66.9 ","3","","87-95","4"
"","Phénylalanine, iléal standardisé, porc","30","32.1","g/kg","92","%","","27.5 -42.7","3","","30.2 -45.6 ","3","","84-96","4"
"","Tyrosine, iléal standardisé, porc","21.3","22.9","g/kg","94","%","","20.9 -27.8","2","","22.3 -29.6 ","2","","93-96","3"
"","Phénylananine + tyrosine, iléal standardisé, porc","51.3","55","g/kg","93","%","","","","","","","","","1"
"","Histidine, iléal standardisé, porc","16.1","17.3","g/kg","95","%","","14.8 -21.6","3","","16.2 -23.1 ","3","","89-97","4"
"","Arginine, iléal standardisé, porc","45.7","48.9","g/kg","97","%","","43.1 -61.9","3","","47.3 -66.1 ","3","","93-99","4"
"","Alanine, iléal standardisé, porc","24.8","26.6","g/kg","89","%","","22.7 -34.5","3","","24.9 -36.9 ","3","","85-91","4"
"","Acide aspartique, iléal standardisé, porc","66.4","71.2","g/kg","90","%","","60.4 -91.9","3","","66.3 -98.1 ","3","","85-96","4"
"","Acide glutamique, iléal standardisé, porc","109","117","g/kg","93","%","","95.7 -156","3","","105 -167 ","3","","88-97","4"
"","Glycine, iléal standardisé, porc","24.2","26","g/kg","91","%","","21.6 -33.3","3","","23.7 -35.6 ","3","","82-95","4"
"","Serine, iléal standardisé, porc","25.3","27.1","g/kg","92","%","","","","","","","","86-96","4"
"","Proline, iléal standardisé, porc","27.5","29.4","g/kg","86","%","","","1","","","1","","","1"
"","Energie brute (MJ)","19.2","20.6","MJ/kg","","-","1.1","17.8 -22.1","14","1.2","18.9 -23.6 ","14","","",""
"","Calcium absorbable, ruminants","2","2.1","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","49","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.26","1.35","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.28","1.37","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","180","193","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","232","248","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","365","392","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.23","1.32","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.25","1.34","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","214","230","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","264","283","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","334","358","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2170","2330","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2200","2350","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","3250","3480","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","89.9","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","92","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","65","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.3","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.5","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.6","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","13.6","14.6","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","9.1","9.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","9.2","9.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","67","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.19","1.27","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.19","1.27","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","261","279","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","307","330","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","290","310","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.236","0.253","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.03","0.03","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","1","","","1","0","0-0.01","5"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.02","0.02","g/kg","0.3","% a. gras","","","","","","","0.09","0.1-0.4","11"
"","C20:1 acide éicosenoïque","0.01","0.01","g/kg","0.2","% a. gras","","","","","","","0.04","0.1-0.2","6"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","0.03","0.04","g/kg","0.5","% a. gras","","","","","","","","0.4-0.5","2"
"","C22:1 acide érucique","0.01","0.01","g/kg","0.2","% a. gras","","","","","","","","0-0.3","2"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.01","0.02","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","Digestibilité P porc (avec phytase)","4","4.3","g/kg","48","%","","","","","","","","",""
"","P disponible coq","1.8","2","g/kg","22","% P","","","","","","","","",""
"","UFL INRA 2007","1.13","1.21","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.11","1.19","par kg","","-","","","","","","","","",""
"","Digestibilité MO cheval","","","-","89.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","86","%","","","","","","","","",""
"","UFC","0.93","0.99","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","4330","4640","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3800","4070","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","94.2","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","67.4","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","35.9","38.4","g/kg","89","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","20.1","21.5","g/kg","85","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","8.2","8.8","g/kg","90","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","9.3","10","g/kg","88","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","17.6","18.8","g/kg","89","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","8.4","9","g/kg","88","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","25","26.8","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","28.1","30.1","g/kg","90","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","44.4","47.6","g/kg","89","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","28.4","30.5","g/kg","87","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","19.9","21.3","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","48.3","51.8","g/kg","87","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","14.8","15.9","g/kg","87","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","41.6","44.6","g/kg","88","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","24.5","26.3","g/kg","88","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","65","69.6","g/kg","88","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","103","110","g/kg","88","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","23.4","25.1","g/kg","88","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","24.2","25.9","g/kg","88","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","28.1","30.1","g/kg","88","%","","","","","","","","",""
"","ED porc croissance (MJ)","17.2","18.4","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","15.5","16.6","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","9.3","10","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","17.9","19.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","16.1","17.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.8","10.5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11.9","12.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","11.7","12.6","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","12.8","13.7","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","18.1","19.4","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","15.9","17.1","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","15.2","16.3","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1127","1208","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1213","1300","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","300","322","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","301","323","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.8","6.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.7","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","77.7","83.3","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.15","4.45","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.23","2.39","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.11","2.26","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.38","2.55","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.69","1.81","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","34","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","42","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8","8.5","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","368","394","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","45","48","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1.4","1.5","%","","-","","0.7 -2","2","","0.7 -2.2 ","2","","",""
"","Sélénium","0.01","0.01","mg/kg","","-","","","","","","","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","31.6","33.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","14.2","15.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","13.4","14.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","71.6","76.7","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","0.6","0.6","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
"","Activité phytasique","0","0","UI/kg","","-","","","","","","","","",""
