"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92.4","100","%","","-","3.7","85.4 -97.8","28","5.6","","","","",""
"","Protéines brutes","63.4","68.7","%","","-","5.4","55.2 -67.7","28","5.1","59.8 -78 ","38","","",""
"","Cellulose brute","5.6","6","%","","-","1.7","4.9 -8.7","19","1.8","3.1 -9.2 ","27","","",""
"","Matières grasses brutes","1.6","1.8","%","","-","1.7","0.2 -3","20","1.9","0.2 -5.2 ","28","","",""
"","Matières minérales","10.1","11","%","","-","1.7","8.1 -12.9","28","1.8","7.5 -14.9 ","38","","",""
"","NDF","12.6","13.7","%","","-","3.7","9 -18.3","25","4","9.3 -20.9 ","25","","",""
"","ADF","6.3","6.8","%","","-","1.7","4.8 -10.2","9","1.8","5.3 -11.5 ","9","","",""
"","Amidon","8.8","9.6","%","","-","1.6","6.3 -11.6","16","1.7","6.8 -12 ","16","","",""
"","Sucres totaux","3.2","3.4","%","","-","2.5","0.09 -7.8","16","2.7","0.1 -8.4 ","16","","",""
"","Energie brute (kcal)","4440","4810","kcal/kg","","-","240","3490 -4490","27","","","","","",""
"","Calcium","8.6","9.3","g/kg","","-","","4.3 -12.4","2","","4.6 -14 ","2","","",""
"","Phosphore","19.5","21.1","g/kg","","-","","16.1 -22.3","2","","17.1 -25.2 ","2","","",""
"","Sodium","0.13","0.14","g/kg","","-","","","1","","","1","","",""
"","Lysine","21.9","23.7","g/kg","3.5","g/16g N","2","18.5 -23.8","5","2","19.7 -25.7 ","6","0.2","3-3.6","6"
"","Thréonine","21.3","23","g/kg","3.4","g/16g N","1.6","19.1 -21.8","5","1.5","20.3 -24.1 ","6","0.2","3.1-3.8","6"
"","Méthionine","10","10.8","g/kg","1.6","g/16g N","0.7","8.6 -10.2","5","0.6","9.3 -11 ","6","0.09","1.4-1.7","6"
"","Cystine","7.2","7.8","g/kg","1.1","g/16g N","4.6","2.1 -11.6","5","4.9","2.2 -12.5 ","6","0.7","0.3-1.8","6"
"","Méthionine + cystine","17.2","18.6","g/kg","2.7","g/16g N","4.5","11.7 -21.8","5","4.8","12.4 -23.5 ","6","0.7","1.9-3.4","6"
"","Tryptophane","6.9","7.4","g/kg","1.1","g/16g N","","","","","","","","1.1-1.1","3"
"","Isoleucine","24","26","g/kg","3.8","g/16g N","2.2","20.2 -25.7","5","2.1","21.9 -27.8 ","6","0.3","3.4-4","6"
"","Valine","27.9","30.2","g/kg","4.4","g/16g N","2.2","24.1 -29.9","5","2","26.2 -31.6 ","6","0.3","4-4.8","6"
"","Leucine","41.8","45.3","g/kg","6.6","g/16g N","3.8","34.9 -44.1","5","3.7","37.8 -46.7 ","6","0.5","5.9-7.2","6"
"","Phénylalanine","26.7","28.9","g/kg","4.2","g/16g N","2.4","23 -28.7","5","2.3","25 -30.4 ","6","0.3","3.8-4.7","6"
"","Tyrosine","22.8","24.7","g/kg","3.6","g/16g N","6.7","15.5 -30.4","5","7.2","16.8 -32.2 ","5","1.1","2.5-4.8","5"
"","Phénylalanine + tyrosine","49.5","53.6","g/kg","7.8","g/16g N","8.2","38.6 -59.2","5","8.6","41.9 -62.6 ","5","1.4","6.5-9.4","5"
"","Histidine","18.6","20.2","g/kg","2.9","g/16g N","1.6","16.1 -20.5","5","1.6","17.6 -21.7 ","5","0.2","2.7-3.3","5"
"","Arginine","70.6","76.4","g/kg","11.1","g/16g N","5.8","63.4 -77.3","5","5.5","67.4 -83.4 ","6","0.6","10.4-11.8","6"
"","Alanine","28","30.3","g/kg","4.4","g/16g N","2","25.1 -28.5","5","1.7","27 -31 ","6","0.3","4.2-4.9","6"
"","Acide aspartique","69.2","75","g/kg","10.9","g/16g N","8.3","62.2 -79.9","5","8.5","62 -86.3 ","6","0.9","9.8-12.2","6"
"","Acide glutamique","102","110","g/kg","16.1","g/16g N","8.5","88.6 -109","5","8.1","96.3 -118 ","6","0.9","14.7-16.9","6"
"","Glycine","27.7","30","g/kg","4.4","g/16g N","2","24.9 -28.9","5","1.8","27 -31.1 ","6","0.2","4.2-4.6","6"
"","Sérine","25.8","27.9","g/kg","4.1","g/16g N","7.1","14.6 -30.6","5","7.6","15.5 -33.1 ","6","1.2","2.4-5.3","6"
"","Proline","27.4","29.6","g/kg","4.3","g/16g N","2.3","23.2 -29.8","5","2.1","25.1 -31.5 ","6","0.3","3.9-4.7","6"
"","C14:0 acide myristique ","0.04","0.04","g/kg","0.3","% a. gras","","","","","","","0.3","0.1-1.2","9"
"","C16:0 acide palmitique","1.7","1.9","g/kg","13.1","% a. gras","","","","","","","1.6","10.5-15.3","9"
"","C16:1 acide palmitoléique","0.09","0.09","g/kg","0.7","% a. gras","","","","","","","0.2","0.3-0.9","9"
"","C18:0 acide stéarique","0.6","0.7","g/kg","4.8","% a. gras","","","","","","","2.2","2.3-7.5","9"
"","C18:1 acide oléique ","5.2","5.7","g/kg","40.1","% a. gras","","","","","","","7.6","23.1-48.8","9"
"","C18:2 acide linoléique","5.3","5.7","g/kg","40.5","% a. gras","","","","","","","6.1","34.6-53.7","9"
"","C18:3 acide linolénique ","0.03","0.03","g/kg","0.2","% a. gras","","","","","","","0.07","0.1-0.3","9"
"","Acides gras totaux","1.3","1.4","%","80","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3830","4140","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3420","3710","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2120","2290","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3920","4250","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3520","3810","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2170","2340","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","86.1","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","85.8","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","100","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","27","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","88.3","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","88.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","100","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","6.3","6.8","g/kg","32","%","","","","","","","","","1"
"","P disponible poulet","4.9","5.3","g/kg","25","% P","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2760","2990","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","88.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","87","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","80.2","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","64.4","%","","","","","","","","",""
"","Digestibilité MO cheval","","","-","92","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","88.3","%","","","","","","","","",""
"","UFC","0.79","0.86","par kg","","-","","","","","","","","",""
"","MADC","534","578","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","4020","4350","kcal/kg","","-","","","","","","","","",""
"","Energie brute (MJ)","18.6","20.1","MJ/kg","","-","1","14.6 -18.8","27","","","","","",""
"","Calcium absorbable, ruminants","4.7","5.1","g/kg","55","% Ca","","","","","","","","",""
"","UFL NI1 INRA 2018","1.12","1.21","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.12","1.21","par kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.1","1.19","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.09","1.18","par kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1930","2090","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1910","2070","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2940","3180","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","85.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","86.7","%","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.9","11.8","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.2","7.8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7","7.6","MJ/kg","","-","","","","","","","","",""
"","UFL NI4 INRA 2018","1.05","1.14","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.03","1.12","par kg","","-","","","","","","","","",""
"","Cendres insolubles","0.8","0.9","%","","-","","","","","","","","",""
"","Lignine","0.2","0.2","%","","-","","","","","","","","",""
"","Parois végétales","11.8","12.8","%","","-","","","","","","","","",""
"","Phosphore phytique","11.7","12.7","g/kg","60","% P","","","","","","","","",""
"","Magnésium","3.9","4.2","g/kg","","-","","","","","","","","",""
"","Potassium","11","11.9","g/kg","","-","","","","","","","","",""
"","Soufre","2.8","3","g/kg","","-","","","","","","","","",""
"","Manganèse","400","433","mg/kg","","-","","","","","","","","",""
"","Zinc","40","43","mg/kg","","-","","","","","","","","",""
"","Cuivre","22","24","mg/kg","","-","","","","","","","","",""
"","Fer","900","974","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.03","0.03","g/kg","0.2","% a. gras","","","","","","","0","0.2-0.2","5"
"","C20:1 acide éicosenoïque","0.02","0.02","g/kg","0.1","% a. gras","","","","","","","0.03","0.1-0.2","9"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","0","0-0","5"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.01","0.01","g/kg","0.04","% a. gras","","","","","","","0.05","0-0.1","5"
"","Digestibilité P porc (avec phytase)","9.4","10.2","g/kg","48","%","","","","","","","","",""
"","EMAn coq (kcal)","2640","2860","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2590","2800","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","4.9","5.3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1","1.09","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.96","1.04","par kg","","-","","","","","","","","",""
"","PDIA INRA 2007","380","412","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","502","543","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","410","444","g/kg","","-","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Phosphore absorbable ruminants","13.7","14.8","g/kg","70","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","40","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","40","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.8","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","7.7","% PDIE","","","","","","","","",""
"","EM lapin (kcal)","3510","3800","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","90.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","66.4","%","","","","","","","","",""
"","ED salmonidés (kcal)","3580","3870","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","80.5","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","88","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","18.1","19.6","g/kg","83","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","17.2","18.6","g/kg","81","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","8.6","9.4","g/kg","87","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","5.8","6.3","g/kg","81","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","13.9","15","g/kg","84","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","5.6","6.1","g/kg","82","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","20.2","21.8","g/kg","84","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","23.2","25.1","g/kg","83","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","36.1","39","g/kg","86","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","23.1","25","g/kg","87","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","19.6","21.2","g/kg","86","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","41","44.3","g/kg","86","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","16","17.3","g/kg","86","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","63.6","68.8","g/kg","90","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","23.1","25","g/kg","82","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","57.6","62.4","g/kg","83","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","90.3","97.8","g/kg","89","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","22.7","24.6","g/kg","82","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","21.7","23.4","g/kg","84","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","23.1","25","g/kg","84","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","17.9","19.4","g/kg","82","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","16.6","18","g/kg","78","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","8.5","9.2","g/kg","86","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","5.4","5.8","g/kg","74","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","13.3","14.4","g/kg","81","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","5.6","6","g/kg","81","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","19.8","21.4","g/kg","82","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","22.8","24.7","g/kg","82","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","35","37.9","g/kg","84","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","22.5","24.3","g/kg","84","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","18.9","20.4","g/kg","83","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","39.6","42.9","g/kg","83","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","15.1","16.4","g/kg","81","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","59.8","64.8","g/kg","85","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","22.9","24.8","g/kg","82","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","54.1","58.5","g/kg","78","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","87.5","94.8","g/kg","86","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","21.9","23.7","g/kg","79","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","20.7","22.4","g/kg","80","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","22.4","24.3","g/kg","82","%","","","","","","","","",""
"","ED porc croissance (MJ)","16","17.3","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","14.3","15.5","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","8.9","9.6","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","16.4","17.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.7","15.9","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","9.1","9.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11","12","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","10.8","11.7","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.6","12.5","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","16.8","18.2","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","14.7","15.9","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","15","16.2","MJ/kg","","-","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","VEM CVB 2018","1001","1084","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1055","1142","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","399","431","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","168","182","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.6","3.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.6","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","77.1","83.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.1","4.44","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.2","2.39","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","2.09","2.26","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.35","2.54","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.66","1.8","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","7.1","7.7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","483","522","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","24","26","g/kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","298","323","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","340","369","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","224","242","g/kg","","-","","","","","","","","",""
"","PDIA INRA 2018","323","350","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","363","393","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","200","216","g/kg","","-","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","43","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.3","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.3","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.2","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","3.1","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","39","%","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.442","0.479","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","366","396","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","403","437","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","156","169","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1","1.1","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Chlore","0.2","0.2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","110","119","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","282","305","mEq/kg","","-","","","","","","","","",""
