"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91.3","100","%","","-","1.7","80.8 -96.1","395","2.6","","","","",""
"","Protéines brutes","32.7","35.8","%","","-","2.5","24.2 -43.6","463","2.7","27.7 -46.3 ","389","","",""
"","Cellulose brute","7.1","7.8","%","","-","0.9","4.1 -10.9","352","1","4.4 -11.4 ","286","","",""
"","Matières grasses brutes","4.9","5.4","%","","-","1","2.3 -8.4","186","1.1","2.6 -9.9 ","172","","",""
"","Matières minérales","5.2","5.7","%","","-","0.9","3.4 -8","281","0.9","3.6 -8.6 ","248","","",""
"","Cendres insolubles","0.2","0.2","%","","-","","0.03 -0.3","2","","0.03 -0.3 ","2","","",""
"","NDF","31.7","34.7","%","","-","6.9","20.5 -48.8","46","7.6","21.8 -52.8 ","45","","",""
"","ADF","12.9","14.1","%","","-","3.4","7.3 -19.8","48","3.7","8 -21.4 ","46","","",""
"","Lignine","5","5.4","%","","-","2.1","1.7 -9.9","34","2.3","1.9 -10.5 ","32","","",""
"","Parois végétales","30.9","33.9","%","","-","2.7","25.6 -34.4","11","2.9","26.9 -36.5 ","9","","",""
"","Amidon","3.8","4.1","%","","-","1.5","0.8 -7","364","1.6","0.8 -7.8 ","317","","",""
"","Sucres totaux","2.7","3","%","","-","1.8","0.01 -6.4","17","1.9","0.01 -6.9 ","18","","",""
"","Energie brute (kcal)","4480","4910","kcal/kg","","-","","","","100","4780 -5150 ","15","","",""
"","Calcium","1.6","1.7","g/kg","","-","0.8","0.6 -4.6","42","0.9","0.7 -5.2 ","40","","",""
"","Phosphore","8","8.7","g/kg","","-","1.5","5 -11.8","60","1.6","5.7 -12.7 ","58","","",""
"","Phosphore phytique","1.2","1.3","g/kg","15","% P","0.6","0.4 -2.3","10","0.7","0.4 -2.4 ","10","7","4-24","10"
"","Magnésium","3.1","3.4","g/kg","","-","0.8","2.2 -4.5","6","0.9","2.4 -4.8 ","6","","",""
"","Potassium","11.4","12.4","g/kg","","-","2.3","8.5 -17","20","2.5","9.4 -18.7 ","19","","",""
"","Sodium","3.92","4.29","g/kg","","-","3.83","0.16 -15.7","80","4.19","0.18 -17.05 ","77","","",""
"","Chlore","1.9","2","g/kg","","-","0.4","0.2 -2.4","23","0.4","0.2 -2.6 ","22","","",""
"","Soufre","5.1","5.6","g/kg","","-","2","3.4 -9.1","7","2.2","3.7 -9.7 ","7","","",""
"","Bilan cations-anions","89","97","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","409","448","mEq/kg","","-","","","","","","","","",""
"","Manganèse","68","74","mg/kg","","-","17","40 -94","6","18","43 -101 ","6","","",""
"","Zinc","118","130","mg/kg","","-","","67 -168","2","","72 -187 ","2","","",""
"","Cuivre","9","10","mg/kg","","-","","9 -9","2","","10 -10 ","2","","",""
"","Fer","128","140","mg/kg","","-","61","82 -261","10","67","90 -290 ","10","","",""
"","Iode","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Lysine","6.9","7.5","g/kg","2.1","g/16g N","2.4","2.2 -11.4","44","2.6","2.4 -12.7 ","41","0.6","0.8-3.3","44"
"","Thréonine","10.2","11.2","g/kg","3.1","g/16g N","1.1","8.5 -13.7","30","1.2","9.3 -14.3 ","28","0.3","2.7-4.1","31"
"","Méthionine","5.1","5.5","g/kg","1.5","g/16g N","0.9","4 -7","29","0.9","4.4 -8 ","27","0.2","1.3-2","30"
"","Cystine","6.4","7.1","g/kg","2","g/16g N","1.4","3.3 -9.7","29","1.5","3.7 -11.1 ","26","0.3","1.1-3","30"
"","Méthionine + cystine","11.5","12.6","g/kg","3.5","g/16g N","2.4","7.3 -16.7","29","2.6","8 -19.1 ","27","0.4","2.4-4.7","30"
"","Tryptophane","3.4","3.8","g/kg","1.1","g/16g N","0.4","2.8 -4","16","0.4","3 -4.4 ","15","0.09","0.8-1.1","16"
"","Isoleucine","11.3","12.4","g/kg","3.5","g/16g N","1.3","10.1 -15.2","28","1.4","11.1 -16.6 ","26","0.1","3.2-4","29"
"","Valine","14.2","15.5","g/kg","4.3","g/16g N","1.7","12.6 -19.2","28","1.8","13.8 -20.9 ","25","0.1","4-4.6","29"
"","Leucine","21.2","23.2","g/kg","6.5","g/16g N","2.5","17.7 -27.7","28","2.7","19.4 -30.1 ","25","0.2","5.8-6.9","29"
"","Phénylalanine","14.6","16","g/kg","4.5","g/16g N","2","12.8 -20.4","27","2.2","13.9 -22.2 ","25","0.2","4.2-4.9","28"
"","Tyrosine","9.7","10.6","g/kg","3","g/16g N","1.2","8.5 -12.4","15","1.3","9.3 -13.5 ","13","0.1","2.8-3.1","15"
"","Phénylalanine + tyrosine","24.3","26.6","g/kg","7.4","g/16g N","3.6","21.4 -32.7","15","3.9","23.4 -35.7 ","13","0.2","7-7.7","15"
"","Histidine","6.8","7.4","g/kg","2.1","g/16g N","1","5.2 -9.4","27","1.1","5.7 -10.2 ","25","0.2","1.7-2.2","27"
"","Arginine","14","15.3","g/kg","4.3","g/16g N","1.4","13.1 -18.4","25","1.5","14.2 -20.1 ","23","0.3","3.7-4.6","26"
"","Alanine","11.9","13.1","g/kg","3.6","g/16g N","1.3","11.2 -16.2","25","1.4","12 -17.7 ","22","0.2","3.3-4.1","26"
"","Acide aspartique","16.2","17.7","g/kg","5","g/16g N","1.8","14.1 -21.5","24","1.9","15.5 -22.5 ","21","0.3","4.3-5.6","25"
"","Acide glutamique","84.2","92.2","g/kg","25.7","g/16g N","11.2","68.1 -114","22","12.1","73.8 -120 ","19","1.5","22.6-28.5","22"
"","Glycine","13","14.3","g/kg","4","g/16g N","1.6","11.4 -17.8","24","1.8","12.5 -19.2 ","21","0.2","3.7-4.4","25"
"","Sérine","14.5","15.9","g/kg","4.4","g/16g N","1.7","11.9 -20.3","25","1.9","13 -21.2 ","22","0.3","3.8-5","26"
"","Proline","20.8","22.7","g/kg","6.3","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.04","0.05","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","C16:0 acide palmitique","5.7","6.3","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.3","0.3","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","4.9","5.3","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","18.1","19.8","g/kg","56.4","% a. gras","","","","","","","","","1"
"","C18:3 acide linolénique ","1.9","2.1","g/kg","5.9","% a. gras","","","","","","","1","5.4-8.5","9"
"","C20:1 acide éicosenoïque","0.4","0.5","g/kg","1.3","% a. gras","","","","","","","","","1"
"","Acides gras totaux","3.2","3.5","%","65","% m. grasse","","","","","","","","",""
"","ED porc croissance (kcal)","3010","3300","kcal/kg","","-","280","2660 -3560","10","300","2820 -3870 ","10","","",""
"","EM porc croissance (kcal)","2790","3050","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1750","1920","kcal/kg","","-","220","1570 -2180","8","230","1660 -2380 ","8","","",""
"","ED porc adulte (kcal)","3200","3500","kcal/kg","","-","280","2830 -3610","8","290","3000 -3930 ","8","","",""
"","EM porc adulte (kcal)","2910","3190","kcal/kg","","-","310","2440 -3390","8","340","2590 -3690 ","8","","",""
"","EN porc adulte (kcal)","1880","2060","kcal/kg","","-","160","1780 -2240","8","170","1890 -2400 ","8","","",""
"","Digestibilité énergie porc croissance","","","-","67.2","%","","","","","","","6.5","56.3-77.4","11"
"","Digestibilité MO croissance","","","-","69.8","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","71.2","%","","","","","","","12.4","51.7-87.8","10"
"","Digestibilité N iléale standardisée porc","","","-","82","%","","","","","","","","78-83.3","4"
"","Digestibilité matières grasses porc","","","-","56.2","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","71.4","%","","","","","","","5.7","59.7-77.1","8"
"","Digestibilité MO porc adulte","","","-","74.1","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","74.6","%","","","","","","","11.4","56.3-86.5","8"
"","EMAn coq (kcal)","2340","2560","kcal/kg","","-","170","2010 -2440","9","180","2150 -2630 ","9","","",""
"","EMAn poulet (kcal)","2300","2520","kcal/kg","","-","160","1910 -2370","8","","","","","",""
"","PDIA INRA 2007","90","99","g/kg","","-","35","28 -135","8","38","31 -143 ","9","","",""
"","PDIN INRA 2007","218","238","g/kg","","-","20","174 -237","8","22","189 -250 ","9","","",""
"","PDIE INRA 2007","135","147","g/kg","","-","30","82 -179","8","32","89 -189 ","9","","",""
"","EM ruminants INRA 2007 (kcal)","2630","2880","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","75.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","75.3","%","","","","","","","3.7","70.5-82.2","9"
"","Digestibilité N ruminants INRA 2007","","","-","76","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","13.3","54-93.6","12"
"","Digestibilité acides gras ruminants","","","-","73.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","5.4","5.9","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","71","%","","","","","","","13","48-86","13"
"","N immédiatement dégradable (a)","","","-","42","%","","","","","","","19","20-75","12"
"","N potentiellement dégradable (b)","","","-","53","%","","","","","","","18","21-74","12"
"","N taux de dégradation des particules (c)","","","-","0.071","h-1","","","","","","","0.059","0.02-0.233","12"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","94","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","69","%","","","","","","","8","55-79","12"
"","MS immédiatement dégradable (a)","","","-","48","%","","","","","","","11","37-69","12"
"","MS potentiellement dégradable (b)","","","-","44","%","","","","","","","10","24-53","12"
"","MS taux de dégradation des particules (c)","","","-","0.055","h-1","","","","","","","0.037","0.023-0.155","12"
"","Lysine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","71.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","68.6","%","","","","","","","","",""
"","UFC","0.77","0.84","par kg","","-","","","","","","","","",""
"","MADC","257","282","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3160","3460","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","2890","3160","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","70.6","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","69.9","%","","","","","","","","","1"
"","Lysine, iléal standardisé, porc","4.5","4.9","g/kg","65","%","","","","","","","5","57-72","7"
"","Thréonine, iléal standardisé, porc","8.1","8.9","g/kg","79","%","","","","","","","5","74-85","7"
"","Méthionine, iléal standardisé, porc","4.2","4.6","g/kg","83","%","","","","","","","6","75-90","7"
"","Cystine, iléal standardisé, porc","5.2","5.7","g/kg","81","%","","","","","","","2","79-84","7"
"","Méthionine + cystine, iléal standardisé, porc","9.4","10.3","g/kg","82","%","","","","","","","","","1"
"","Tryptophane, iléal standardisé, porc","2.8","3","g/kg","80","%","","","","","","","3","76-85","5"
"","Isoleucine, iléal standardisé, porc","9","9.9","g/kg","80","%","","","","","","","3","74-83","7"
"","Valine, iléal standardisé, porc","11.5","12.5","g/kg","81","%","","","","","","","3","77-84","7"
"","Leucine, iléal standardisé, porc","17.9","19.6","g/kg","84","%","","","","","","","2","82-87","7"
"","Phénylalanine, iléal standardisé, porc","12.9","14.1","g/kg","88","%","","","","","","","2","85-90","7"
"","Tyrosine, iléal standardisé, porc","8.1","8.8","g/kg","83","%","","","","","","","4","79-88","6"
"","Phénylananine + tyrosine, iléal standardisé, porc","20.9","22.9","g/kg","86","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","5.5","6","g/kg","82","%","","","","","","","2","79-85","7"
"","Arginine, iléal standardisé, porc","12.1","13.3","g/kg","87","%","","","","","","","3","83-89","7"
"","Alanine, iléal standardisé, porc","9.1","10","g/kg","76","%","","","","","","","3","71-79","6"
"","Acide aspartique, iléal standardisé, porc","12.5","13.7","g/kg","77","%","","","","","","","5","71-83","6"
"","Acide glutamique, iléal standardisé, porc","75.5","82.7","g/kg","90","%","","","","","","","1","88-92","6"
"","Glycine, iléal standardisé, porc","10.3","11.3","g/kg","79","%","","","","","","","2","77-83","6"
"","Serine, iléal standardisé, porc","12.2","13.4","g/kg","84","%","","","","","","","3","80-87","6"
"","Proline, iléal standardisé, porc","17.9","19.6","g/kg","86","%","","","","","","","6","78-95","8"
"","Lysine, iléal standardisé, volaille","3.1","3.4","g/kg","46","%","","","","","","","15","24-71","16"
"","Thréonine, iléal standardisé, volaille","6.2","6.7","g/kg","60","%","","","","","","","10","42-76","19"
"","Méthionine, iléal standardisé, volaille","3.7","4.1","g/kg","74","%","","","","","","","7","57-84","19"
"","Cystine, iléal standardisé, volaille","3.9","4.3","g/kg","61","%","","","","","","","12","30-77","19"
"","Méthionine + cystine, iléal standardisé, volaille","7.7","8.4","g/kg","67","%","","","","","","","3","63-74","11"
"","Tryptophane, iléal standardisé, volaille","2.2","2.4","g/kg","65","%","","","","","","","14","43-78","8"
"","Isoleucine, iléal standardisé, volaille","7.9","8.6","g/kg","70","%","","","","","","","9","47-84","19"
"","Valine, iléal standardisé, volaille","9.5","10.4","g/kg","67","%","","","","","","","11","47-85","19"
"","Leucine, iléal standardisé, volaille","15.7","17.2","g/kg","74","%","","","","","","","8","55-86","19"
"","Phénylalanine, iléal standardisé, volaille","11.9","13","g/kg","81","%","","","","","","","8","64-90","19"
"","Tyrosine, iléal standardisé, volaille","6.5","7.1","g/kg","67","%","","","","","","","11","51-77","8"
"","Phénylananine + tyrosine, iléal standardisé, volaille","18.3","20.1","g/kg","76","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","4.4","4.9","g/kg","66","%","","","","","","","10","48-83","19"
"","Arginine, iléal standardisé, volaille","9.5","10.4","g/kg","68","%","","","","","","","11","42-81","19"
"","Alanine, iléal standardisé, volaille","7.5","8.2","g/kg","63","%","","","","","","","10","42-79","18"
"","Acide aspartique, iléal standardisé, volaille","7.7","8.5","g/kg","48","%","","","","","","","13","27-68","18"
"","Acide glutamique, iléal standardisé, volaille","69.1","75.7","g/kg","82","%","","","","","","","7","65-92","18"
"","Glycine, iléal standardisé, volaille","7.6","8.4","g/kg","59","%","","","","","","","5","50-66","10"
"","Serine, iléal standardisé, volaille","9.9","10.8","g/kg","68","%","","","","","","","9","51-81","18"
"","Proline, iléal standardisé, volaille","16.8","18.4","g/kg","81","%","","","","","","","7","64-91","18"
"","Energie brute (MJ)","18.8","20.5","MJ/kg","","-","","","","0.4","20 -21.5 ","15","","",""
"","Calcium absorbable, ruminants","0.9","1","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1","1.09","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.96","1.05","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","73","80","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","122","134","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","152","166","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.97","1.07","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.93","1.02","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","85","93","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","132","145","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","140","154","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1710","1880","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1640","1800","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2670","2920","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","73.9","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","73.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","70","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","88","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.4","12.5","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.4","8.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.1","7.8","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","67","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.93","1.01","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.87","0.96","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","101","111","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","148","162","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","123","134","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","2.58","2.82","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","9.48","10.39","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","576","631","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.008","0.0088","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","34.53","37.82","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0.0006","0.0007","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.221","0.242","par kg","","-","","","","","","","","",""
"","Sélénium","0","0","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.03","0.03","g/kg","0.08","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.06","0.07","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.2","0.2","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2","2.2","g/kg","25","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","3","3.3","g/kg","38","%","","","","","","","","",""
"","P disponible coq","2","2.2","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2","2.2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.94","1.03","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.89","0.97","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2920","3200","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","65.1","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","86.6","%","","","","","","","","",""
"","ED porc croissance (MJ)","12.6","13.8","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","11.7","12.8","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.3","8","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","13.4","14.7","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","12.2","13.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","7.9","8.6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9.8","10.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.6","10.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11","12.1","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.2","14.5","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","12.1","13.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","12.2","13.4","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","942","1031","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","974","1067","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","121","132","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","147","161","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.3","3.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","66.7","73.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.23","3.54","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.66","1.82","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.57","1.72","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.78","1.95","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.19","1.3","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","27","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","32","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.7","7.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","208","228","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","19","21","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1.7","1.8","%","","-","1","0.8 -3.6","13","1","0.8 -4 ","14","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
