"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Dry matter","90.7","100","%","","-","3.8","69.1 -97.6","369","5.9","","","","",""
"","Crude protein","11.3","12.5","%","","-","1.9","3.6 -18.3","380","2","1.4 -25.8 ","368","","",""
"","Crude fibre","0.8","0.8","%","","-","0.5","0 -2.7","175","0.6","0 -2.8 ","171","","",""
"","Crude fat","5.3","5.8","%","","-","3.4","0.2 -16","132","3.7","0.2 -17 ","122","","",""
"","Ash","2.6","2.8","%","","-","0.9","0.9 -14.7","350","1","1 -15.9 ","343","","",""
"","NDF","6.4","7.1","%","","-","4.8","3.4 -17.5","6","5.3","4.5 -18.9 ","9","","",""
"","ADF","1.2","1.4","%","","-","1.7","1.1 -5.7","6","","","","","",""
"","Lignin","0.5","0.5","%","","-","0.8","0 -1.2","4","0.8","0 -2.2 ","7","","",""
"","Water insoluble cell walls","5.9","6.5","%","","-","","","1","","","1","","",""
"","Starch","51.3","56.6","%","","-","8.6","32 -71.8","315","9.1","40.5 -88.7 ","300","","",""
"","Total sugars","13.2","14.5","%","","-","5.2","0.6 -28","218","5.7","1.2 -30.9 ","211","","",""
"","Gross energy (kcal)","4160","4590","kcal/kg","","-","200","4060 -4280","5","120","4420 -4730 ","5","","",""
"","Calcium","0.9","1","g/kg","","-","0.9","0.3 -5","45","1","0.3 -5.4 ","42","","",""
"","Phosphorus","5.7","6.2","g/kg","","-","","","","","","","","",""
"","Phytate phosphorus","2.4","2.7","g/kg","43","% P","","","","","","","","40-46","2"
"","Magnesium","0.3","0.4","g/kg","","-","","0.3 -0.4","2","","","","","",""
"","Potassium","7.5","8.3","g/kg","","-","","","","","","","","",""
"","Sodium","8.93","9.84","g/kg","","-","9.31","0.51 -56.3","116","10.26","0.54 -61.06 ","112","","",""
"","Chlorine","9.3","10.2","g/kg","","-","2.7","1.6 -18.4","83","2.9","1.7 -19.5 ","82","","",""
"","Sulfur","1.7","1.9","g/kg","","-","","","","","","","","",""
"","Dietary cation-anion difference","213","235","mEq/kg","","-","","","","","","","","",""
"","Electrolyte balance","319","352","mEq/kg","","-","","","","","","","","",""
"","Manganese","9","10","mg/kg","","-","","8 -10","3","","","","","",""
"","Zinc","15","16","mg/kg","","-","","11 -18","3","","","","","",""
"","Copper","4","4","mg/kg","","-","","3 -4","3","","","","","",""
"","Iron","53","59","mg/kg","","-","","38 -68","3","","","","","",""
"","Selenium","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Molybdenum","2","3","mg/kg","","-","","","","","","","","",""
"","Iodine","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","3.9","4.2","g/kg","3.4","g/16g N","0.8","1.2 -5.7","17","0.8","2.3 -4.9 ","12","0.6","1.3-3.5","17"
"","Threonine","3.2","3.6","g/kg","2.9","g/16g N","0.6","1.9 -5.9","12","0.6","2.8 -4.9 ","8","0.2","2.6-3.2","12"
"","Methionine","1.6","1.8","g/kg","1.4","g/16g N","0.4","0.9 -2.7","13","0.4","1.4 -2.7 ","9","0.2","1.2-2","13"
"","Cystine","2.3","2.5","g/kg","2","g/16g N","0.5","1.3 -3.6","13","0.6","1.8 -3.8 ","9","0.3","1.7-2.8","13"
"","Methionine + cystine","3.9","4.3","g/kg","3.5","g/16g N","0.8","2.2 -6.2","12","0.9","3.2 -6.3 ","8","0.4","3-4.5","12"
"","Tryptophan","1.2","1.4","g/kg","1.1","g/16g N","0.4","0.7 -2.7","9","0.4","0.9 -1.8 ","5","0.2","0.9-1.5","9"
"","Isoleucine","3.5","3.9","g/kg","3.1","g/16g N","1.1","2.2 -5.6","8","","3.5 -5.6 ","4","0.2","3.1-3.9","8"
"","Valine","5.1","5.6","g/kg","4.5","g/16g N","1.7","2.7 -8.2","8","","4.6 -6.9 ","4","0.3","3.9-5.1","8"
"","Leucine","7.4","8.1","g/kg","6.5","g/16g N","2.4","4.4 -11.3","8","","7.3 -11.7 ","4","1.1","6.2-9.7","8"
"","Phenylalanine","4.8","5.3","g/kg","4.3","g/16g N","1.4","2.8 -7","8","","4.2 -6.8 ","4","0.3","3.8-4.9","8"
"","Tyrosine","3.6","3.9","g/kg","3.2","g/16g N","0.9","1.6 -4.7","8","","2.6 -4.1 ","4","0.3","2.3-3.2","8"
"","Phenylalanine + tyrosine","8.4","9.2","g/kg","7.4","g/16g N","2.4","4.4 -11.7","7","","6.8 -10.7 ","3","0.6","6.4-7.8","7"
"","Histidine","3.1","3.4","g/kg","2.7","g/16g N","1","1.2 -4.3","8","","2.3 -3.5 ","4","","",""
"","Arginine","5.3","5.9","g/kg","4.7","g/16g N","2.4","2.4 -10.6","8","","4.6 -6.7 ","4","0.8","3.5-5.8","8"
"","Alanine","4.3","4.8","g/kg","3.8","g/16g N","2","2.1 -8.5","8","","4.5 -6.8 ","4","0.8","3-5.8","8"
"","Aspartic acid","5.9","6.5","g/kg","5.2","g/16g N","2.6","3.1 -11.8","8","","6 -8.5 ","4","0.7","4.5-6.6","8"
"","Glutamic acid","22.8","25.1","g/kg","20.2","g/16g N","6.9","17.5 -34.2","8","","20.1 -36 ","4","3.1","17.8-26.5","8"
"","Glycine","5.4","5.9","g/kg","4.7","g/16g N","2","2.3 -8.8","8","","4.2 -6.2 ","4","0.5","3.3-4.8","8"
"","Serine","4.9","5.4","g/kg","4.3","g/16g N","1.6","2.9 -7.7","8","","3.5 -6.3 ","4","0.3","3.8-4.5","8"
"","Proline","7.5","8.3","g/kg","6.7","g/16g N","2.2","6.2 -11.8","8","","7.1 -13.2 ","4","0.9","6.1-9","8"
"","C14:0 myristic acid ","0.06","0.06","g/kg","0.1","% FA","","","","","","","","0-0.3","4"
"","C16:0 palmitic acid ","7.5","8.3","g/kg","17.8","% FA","","","","","","","0.9","15.5-18.3","9"
"","C16:1 palmitoleic acid","0.2","0.2","g/kg","0.4","% FA","","","","","","","","",""
"","C18:0 stearic acid","0.3","0.4","g/kg","0.8","% FA","","","","","","","0.07","0.7-0.9","8"
"","C18:1 oleic acid ","6.4","7.1","g/kg","15.2","% FA","","","","","","","2.7","11.3-20.4","11"
"","C18:2 linoleic acid","23.9","26.3","g/kg","56.4","% FA","","","","","","","","","1"
"","C18:3 linolenic acid","2.5","2.8","g/kg","5.9","% FA","","","","","","","1","5.4-8.5","9"
"","C20:1 eicosenoic acid","0.6","0.6","g/kg","1.3","% FA","","","","","","","","","1"
"","Fatty acids","4.2","4.7","%","80","% fat","","","","","","","","",""
"","Vitamin E","25.4","28","mg/kg","","-","","","","","","","","",""
"","Vitamin B1 thiamin","16.7","18.4","mg/kg","","-","","","","","","","","",""
"","Vitamin B2 riboflavin","2.1","2.4","mg/kg","","-","","","","","","","","",""
"","Vitamin B6 pyridoxine","8.6","9.4","mg/kg","","-","","","","","","","","",""
"","Vitamin B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacin","106","116","mg/kg","","-","","","","","","","","",""
"","Pantothenic acid","19","20.9","mg/kg","","-","","","","","","","","",""
"","Folic acid","1.2","1.3","mg/kg","","-","","","","","","","","",""
"","Biotin","0.2","0.3","mg/kg","","-","","","","","","","","",""
"","Choline","1209","1333","mg/kg","","-","","","","","","","","",""
"","Viscosity, real applied","","","-","2","mL/g","","","","","","","","",""
"","Phytase activity","340","370","IU/kg","","-","","","1","","","1","","",""
"","DE growing pig (kcal)","3900","4300","kcal/kg","","-","","","1","","","1","","",""
"","ME growing pig (kcal)","3790","4180","kcal/kg","","-","","","1","","","1","","",""
"","NE growing pig (kcal)","2900","3200","kcal/kg","","-","","","","","","","","",""
"","DE adult pig (kcal)","3930","4330","kcal/kg","","-","","","","","","","","",""
"","ME adult pig (kcal)","3800","4190","kcal/kg","","-","","","","","","","","",""
"","NE adult pig (kcal)","2930","3230","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility growing pig","","","-","93.8","%","","","","","","","","","1"
"","OM digestibility growing pig","","","-","95.9","%","","","","","","","","",""
"","N digestibility growing pig","","","-","87.7","%","","","","","","","","",""
"","N digestibility ileal standardised pig","","","-","95.8","%","","","","","","","","",""
"","Crude fat digestibility pig","","","-","67.6","%","","","","","","","","",""
"","Energy digestibility adult pig","","","-","94.4","%","","","","","","","","",""
"","OM digestibility adult pig","","","-","96.5","%","","","","","","","","",""
"","N digestibility adult pig","","","-","89.1","%","","","","","","","","",""
"","Digestible P pig (no phytase)","1.4","1.6","g/kg","25","%","","","","","","","","",""
"","Digestible P pig (with phytase)","2.8","3.1","g/kg","50","%","","","","","","","","",""
"","AMEn cockerel (kcal)","3270","3610","kcal/kg","","-","","","","","","","","",""
"","AMEn broiler (kcal)","3170","3490","kcal/kg","","-","","","1","","","1","","",""
"","PDIA INRA 2007","26","29","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","74","81","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","87","96","g/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (kcal)","2960","3270","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility ruminants INRA 2007","","","-","85","%","","","","","","","","",""
"","OM digestibility ruminants INRA 2007","","","-","87.3","%","","","","","","","","",""
"","N digestibility ruminants","","","-","69","%","","","","","","","","",""
"","N digestibility, intestinal, ruminants","","","-","87","%","","","","","","","","",""
"","Fatty acids digestibility ruminants","","","-","74.7","%","","","","","","","","",""
"","Absorbable P ruminants","4.3","4.7","g/kg","75","% P","","","","","","","","",""
"","N degradability ruminants (k=0.06)","","","-","76","%","","","","","","","","",""
"","Starch degradability, ruminants (k=0.06)","","","-","95","%","","","","","","","","",""
"","DM degradability ruminants (k=0.06)","","","-","64","%","","","","","","","","",""
"","Immediately degradable DM (a)","","","-","44","%","","","","","","","","",""
"","Potentially degradable DM (b)","","","-","38","%","","","","","","","","",""
"","Degradation rate of particles DM (c)","","","-","0.065","h-1","","","","","","","","",""
"","Lysine ruminants INRA 2007","","","-","6.9","% PDIE","","","","","","","","",""
"","Threonine ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Methionine ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine ruminants INRA 2007","","","-","8.2","% PDIE","","","","","","","","",""
"","Phenylalanine ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","OM digestibility horse","","","-","88.8","%","","","","","","","","",""
"","Energy digestibility horse","","","-","85.3","%","","","","","","","","",""
"","Horse Forage Unit","1.11","1.23","per kg","","-","","","","","","","","",""
"","Digestible crude protein horse","88","97","g/kg","","-","","","","","","","","",""
"","DE rabbit (kcal)","3440","3790","kcal/kg","","-","","","1","","","1","","",""
"","ME rabbit (kcal)","3330","3670","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility rabbit","","","-","82.7","%","","","","","","","","","1"
"","N digestibility rabbit","","","-","71.4","%","","","","","","","","","1"
"","DE salmonids (kcal)","1850","2040","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility, salmonids","","","-","44.6","%","","","","","","","","",""
"","N digestibility salmonids","","","-","89.3","%","","","","","","","","",""
"","Digestible P salmonids","2.7","3","g/kg","48","%","","","","","","","","",""
"","Lysine, ileal standardised, pig","2.4","2.6","g/kg","61","%","","","1","","","1","","48-74","2"
"","Threonine, ileal standardised, pig","2.3","2.6","g/kg","72","%","","","1","","","1","","62-82","2"
"","Methionine, ileal standardised, pig","1.3","1.5","g/kg","82","%","","","1","","","1","","77-88","2"
"","Cystine, ileal standardised, pig","1.8","1.9","g/kg","77","%","","","1","","","1","","69-84","2"
"","Methionine + cystine, ileal standardised, pig","3.1","3.4","g/kg","79","%","","","","","","","","",""
"","Tryptophan, ileal standardised, pig","1","1.1","g/kg","83","%","","","1","","","1","","83-83","2"
"","Isoleucine, ileal standardised, pig","2.8","3.1","g/kg","79","%","","","1","","","1","","71-87","2"
"","Valine, ileal standardised, pig","3.9","4.3","g/kg","78","%","","","1","","","1","","70-86","2"
"","Leucine, ileal standardised, pig","6.2","6.9","g/kg","84","%","","","1","","","1","","78-90","2"
"","Phenylalanine, ileal standardised, pig","4","4.5","g/kg","84","%","","","1","","","1","","78-90","2"
"","Tyrosine, ileal standardised, pig","2.8","3","g/kg","77","%","","","","","","","","","1"
"","Phenylananine + tyrosine, ileal standardised, pig","6.8","7.5","g/kg","81","%","","","","","","","","",""
"","Histidine, ileal standardised, pig","2.4","2.7","g/kg","80","%","","","1","","","1","","73-87","2"
"","Arginine, ileal standardised, pig","4.9","5.4","g/kg","91","%","","","1","","","1","","91-92","2"
"","Alanine, ileal standardised, pig","3.4","3.8","g/kg","79","%","","","1","","","1","","73-84","2"
"","Aspartic acid, ileal standardised, pig","4.1","4.6","g/kg","70","%","","","1","","","1","","62-79","2"
"","Glutamic acid, ileal standardised, pig","19.9","21.9","g/kg","87","%","","","1","","","1","","82-93","2"
"","Glycine, ileal standardised, pig","4.7","5.2","g/kg","88","%","","","1","","","1","","87-89","2"
"","Serine, ileal standardised, pig","3.9","4.4","g/kg","81","%","","","1","","","1","","76-86","2"
"","Lysine, ileal standardized, poultry","2.7","3","g/kg","70","%","","","","","","","","",""
"","Threonine, ileal standardized, poultry","2.3","2.6","g/kg","72","%","","","","","","","","",""
"","Methionine, ileal standardized, poultry","1.3","1.5","g/kg","81","%","","","","","","","","",""
"","Cystine, ileal standardized, poultry","1.8","1.9","g/kg","77","%","","","","","","","","",""
"","Methionine + cystine, ileal standardized, poultry","3.1","3.4","g/kg","79","%","","","","","","","","",""
"","Tryptophan, ileal standardized, poultry","0.9","1","g/kg","75","%","","","","","","","","",""
"","Isoleucine, ileal standardized, poultry","2.8","3.1","g/kg","79","%","","","","","","","","",""
"","Valine, ileal standardized, poultry","3.8","4.2","g/kg","76","%","","","","","","","","",""
"","Leucine, ileal standardized, poultry","6","6.6","g/kg","81","%","","","","","","","","",""
"","Phenylalanine, ileal standardized, poultry","3.7","4.1","g/kg","78","%","","","","","","","","",""
"","Tyrosine, ileal standardized, poultry","2.8","3","g/kg","77","%","","","","","","","","",""
"","Phenylalanine + tyrosine, ileal standardized, poultry","6.5","7.2","g/kg","78","%","","","","","","","","",""
"","Histidine, ileal standardized, poultry","2.3","2.5","g/kg","74","%","","","","","","","","",""
"","Arginine, ileal standardized, poultry","4.2","4.7","g/kg","79","%","","","","","","","","",""
"","Alanine, ileal standardized, poultry","3.3","3.6","g/kg","75","%","","","","","","","","",""
"","Aspartic acid, ileal standardized, poultry","4.2","4.7","g/kg","72","%","","","","","","","","",""
"","Glutamic acid, ileal standardized, poultry","20","22.1","g/kg","88","%","","","","","","","","",""
"","Glycine, ileal standardized, poultry","3.8","4.2","g/kg","71","%","","","","","","","","",""
"","Serine, ileal standardized, poultry","3.8","4.2","g/kg","78","%","","","","","","","","",""
"","Proline, ileal standardized, poultry","6.1","6.7","g/kg","81","%","","","","","","","","",""
"","Gross energy (MJ)","17.4","19.2","MJ/kg","","-","0.8","17 -17.9","5","0.5","18.5 -19.8 ","5","","",""
"","Absorbable Ca ruminants","0.5","0.5","g/kg","55","% Ca","","","","","","","","",""
"","UFL FL1 INRA 2018","1.15","1.27","per kg","","-","","","","","","","","",""
"","UFV FL1 INRA 2018","1.18","1.3","per kg","","-","","","","","","","","",""
"","PDIA FL1 INRA 2018","22","24","g/kg","","-","","","","","","","","",""
"","PDI FL1 INRA 2018","77","85","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL1 INRA 2018","-11","-13","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.14","1.25","per kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.15","1.27","per kg","","-","","","","","","","","",""
"","PDIA INRA 2018","25","28","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","79","87","g/kg","","-","","","","","","","","",""
"","Rumen protein balance INRA 2018","-13","-14","g/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (kcal)","2000","2200","kcal/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (kcal)","2030","2230","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2018 (kcal)","2980","3280","kcal/kg","","-","","","","","","","","",""
"","OM digestibility ruminants INRA 2018","","","-","85.9","%","","","","","","","","",""
"","Energy digestibility ruminants INRA 2018","","","-","83.6","%","","","","","","","","",""
"","N degradability ruminants INRA 2018","","","-","74","%","","","","","","","","",""
"","Starch degradability ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","Lysine ruminants INRA 2018","","","-","6.7","% PDI","","","","","","","","",""
"","Threonine ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Methionine ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine ruminants INRA 2018","","","-","8.3","% PDI","","","","","","","","",""
"","Phenylalanine ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","ME ruminants INRA 2018 (MJ)","13.2","14.6","MJ/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (MJ)","9","10","MJ/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (MJ)","9.3","10.3","MJ/kg","","-","","","","","","","","",""
"","DM degradability ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","UFL FL4 INRA 2018","1.09","1.21","per kg","","-","","","","","","","","",""
"","UFV FL4 INRA 2018","1.1","1.21","per kg","","-","","","","","","","","",""
"","PDIA FL4 INRA 2018","31","34","g/kg","","-","","","","","","","","",""
"","PDI FL4 INRA 2018","83","92","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL4 INRA 2018","-17","-19","g/kg","","-","","","","","","","","",""
"Origin France, ex factory","Phosphorus consumption","0","0","g P/kg","","-","","","","","","","","",""
"Origin France, ex factory","Cumulative energy demand (non-renewable: fossil+nuclear)","1.72","1.89","MJ/kg","","-","","","","","","","","",""
"Origin France, ex factory","Climate change (ILCD)","104","115","g CO2eq/kg","","-","","","","","","","","",""
"Origin France, ex factory","Acidification (ILCD)","0.0002","0.0002","mol H+eq/kg","","-","","","","","","","","",""
"Origin France, ex factory","Eutrophication (CML baseline)","0.58","0.64","g PO4---eq/kg","","-","","","","","","","","",""
"Origin France, ex factory","Land competition (CML non baseline)","0","0","m²yr/kg","","-","","","","","","","","",""
"","Fill Unit ruminants INRA 2018","0.262","0.289","per kg","","-","","","","","","","","",""
"","Insoluble ash","0.2","0.2","%","","-","","","","","","","","",""
"","C6 + C8 + C10 fatty acids","0","0","g/kg","0","% FA","","","","","","","","",""
"","C12:0 lauric acid","0.03","0.04","g/kg","0.08","% FA","","","","","","","","",""
"","C18:4 stearidonic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:0 arachidic acid","0.08","0.09","g/kg","0.2","% FA","","","","","","","","0-1.9","3"
"","C20:4 arachidonic acid ","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:5 eicosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:0 behenic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:1 erucic acid","0.2","0.2","g/kg","0.5","% FA","","","","","","","","",""
"","C22:5 docosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:6 docosahexaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C24:0 lignoceric acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","Available P cockerel","1.4","1.6","g/kg","25","% P","","","","","","","","",""
"","Available P broiler","1.4","1.6","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.11","1.23","per kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.11","1.23","per kg","","-","","","","","","","","",""
"","Proline, ileal standardised, pig","7.5","8.3","g/kg","100","%","","","","","","","","",""
"","DE growing pig (MJ)","16.3","18","MJ/kg","","-","","","1","","","1","","",""
"","ME growing pig (MJ)","15.9","17.5","MJ/kg","","-","","","1","","","1","","",""
"","NE growing pig (MJ)","12.1","13.4","MJ/kg","","-","","","","","","","","",""
"","DE adult pig (MJ)","16.4","18.1","MJ/kg","","-","","","","","","","","",""
"","ME adult pig (MJ)","15.9","17.5","MJ/kg","","-","","","","","","","","",""
"","NE adult pig (MJ)","12.3","13.5","MJ/kg","","-","","","","","","","","",""
"","AMEn cockerel (MJ)","13.7","15.1","MJ/kg","","-","","","","","","","","",""
"","AMEn broiler (MJ)","13.3","14.6","MJ/kg","","-","","","1","","","1","","",""
"","ME ruminants INRA 2007 (MJ)","12.4","13.7","MJ/kg","","-","","","","","","","","",""
"","DE rabbit (MJ)","14.4","15.9","MJ/kg","","-","","","1","","","1","","",""
"","ME rabbit (MJ)","13.9","15.4","MJ/kg","","-","","","","","","","","",""
"","DE salmonids (MJ)","7.8","8.6","MJ/kg","","-","","","","","","","","",""
"","NDF digestibility ruminants","","","-","68","%","","","","","","","","",""
"","VEM CVB 2018","1111","1225","per kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1220","1345","per kg","","-","","","","","","","","",""
"","DVE CVB 1991","81","89","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-16","-18","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.1","5.7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.8","2","g/kg","","-","","","","","","","","",""
"","TDN 1x ruminants NRC 2001","82.2","90.6","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.6","3.96","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.91","2.1","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x ruminants NRC 2001","1.8","1.99","Mcal/kg","","-","","","","","","","","",""
"","NE Maintenance 3x ruminants NRC 2001","2.03","2.24","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.4","1.55","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","7.9","8.7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","156","171","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-7","-7","g/kg","","-","","","","","","","","",""
"","Starch, enzymatic method","49.3","54.3","%","","-","","","","","","","","",""
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
