"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Cobalt","24975","25000","mg/kg","","-","","","","","","","","",""
"","RBV Co ruminants","","","-","92","%","","","","","","","","","2"
"","Dry matter","99.9","100","%","","-","","","","","","","","",""
"","Crude protein","0","0","%","","-","","","","","","","","",""
"","Crude fibre","0","0","%","","-","","","","","","","","",""
"","Crude fat","0","0","%","","-","","","","","","","","",""
"","Ash","99.9","100","%","","-","","","","","","","","",""
"","Insoluble ash","0","0","%","","-","","","","","","","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignin","0","0","%","","-","","","","","","","","",""
"","Water insoluble cell walls","0","0","%","","-","","","","","","","","",""
"","Starch","0","0","%","","-","","","","","","","","",""
"","Total sugars","0","0","%","","-","","","","","","","","",""
"","Gross energy (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Calcium","0","0","g/kg","","-","","","","","","","","",""
"","Phosphorus","0","0","g/kg","","-","","","","","","","","",""
"","Phytate phosphorus","0","0","g/kg","0","% P","","","","","","","","",""
"","Magnesium","0","0","g/kg","","-","","","","","","","","",""
"","Potassium","0","0","g/kg","","-","","","","","","","","",""
"","Sodium","0","0","g/kg","","-","","","","","","","","",""
"","Chlorine","0","0","g/kg","","-","","","","","","","","",""
"","Sulfur","0","0","g/kg","","-","","","","","","","","",""
"","Dietary cation-anion difference","0","0","mEq/kg","","-","","","","","","","","",""
"","Electrolyte balance","0","0","mEq/kg","","-","","","","","","","","",""
"","Manganese","0","0","mg/kg","","-","","","","","","","","",""
"","Zinc","0","0","mg/kg","","-","","","","","","","","",""
"","Copper","0","0","mg/kg","","-","","","","","","","","",""
"","Iron","0","0","mg/kg","","-","","","","","","","","",""
"","Selenium","0","0","mg/kg","","-","","","","","","","","",""
"","Molybdenum","0","0","mg/kg","","-","","","","","","","","",""
"","Iodine","0","0","mg/kg","","-","","","","","","","","",""
"","Lysine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Threonine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Methionine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Methionine + cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tryptophan","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Isoleucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Valine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Leucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phenylalanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phenylalanine + tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Histidine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Arginine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Alanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Aspartic acid","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Glutamic acid","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Glycine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Serine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Proline","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","C6 + C8 + C10 fatty acids","0","0","g/kg","0","% FA","","","","","","","","",""
"","C12:0 lauric acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C14:0 myristic acid ","0","0","g/kg","0","% FA","","","","","","","","",""
"","C16:0 palmitic acid ","0","0","g/kg","0","% FA","","","","","","","","",""
"","C16:1 palmitoleic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C18:0 stearic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C18:1 oleic acid ","0","0","g/kg","0","% FA","","","","","","","","",""
"","C18:2 linoleic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C18:3 linolenic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C18:4 stearidonic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:0 arachidic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:1 eicosenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:4 arachidonic acid ","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:5 eicosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:0 behenic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:1 erucic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:5 docosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:6 docosahexaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C24:0 lignoceric acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","Fatty acids","0","0","%","0","% fat","","","","","","","","",""
"","Vitamin A","0","0","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin E","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamin K","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamin B1 thiamin","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamin B2 riboflavin","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamin B6 pyridoxine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamin B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacin","0","0","mg/kg","","-","","","","","","","","",""
"","Pantothenic acid","0","0","mg/kg","","-","","","","","","","","",""
"","Folic acid","0","0","mg/kg","","-","","","","","","","","",""
"","Biotin","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamin C","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","0","0","mg/kg","","-","","","","","","","","",""
"","Phytase activity","0","0","IU/kg","","-","","","","","","","","",""
"","DE growing pig (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","ME growing pig (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","NE growing pig (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","DE adult pig (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","ME adult pig (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","NE adult pig (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility growing pig","","","-","0","%","","","","","","","","",""
"","OM digestibility growing pig","","","-","0","%","","","","","","","","",""
"","N digestibility growing pig","","","-","0","%","","","","","","","","",""
"","N digestibility ileal standardised pig","","","-","0","%","","","","","","","","",""
"","Crude fat digestibility pig","","","-","0","%","","","","","","","","",""
"","Energy digestibility adult pig","","","-","0","%","","","","","","","","",""
"","OM digestibility adult pig","","","-","0","%","","","","","","","","",""
"","N digestibility adult pig","","","-","0","%","","","","","","","","",""
"","Digestible P pig (no phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","Digestible P pig (with phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","AMEn cockerel (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","AMEn broiler (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Available P cockerel","0","0","g/kg","0","% P","","","","","","","","",""
"","Available P broiler","0","0","g/kg","0","% P","","","","","","","","",""
"","UFL INRA 2007","0","0","per kg","","-","","","","","","","","",""
"","UFV INRA 2007","0","0","per kg","","-","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility ruminants INRA 2007","","","-","0","%","","","","","","","","",""
"","OM digestibility ruminants INRA 2007","","","-","0","%","","","","","","","","",""
"","N digestibility ruminants","","","-","0","%","","","","","","","","",""
"","N digestibility, intestinal, ruminants","","","-","0","%","","","","","","","","",""
"","Fatty acids digestibility ruminants","","","-","0","%","","","","","","","","",""
"","Absorbable P ruminants","0","0","g/kg","0","% P","","","","","","","","",""
"","N degradability ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Immediately degradable N (a)","","","-","0","%","","","","","","","","",""
"","Potentially degradable N (b)","","","-","0","%","","","","","","","","",""
"","Degradation rate of particles N (c)","","","-","0","h-1","","","","","","","","",""
"","Starch degradability, ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Immediately degradable starch (a)","","","-","0","%","","","","","","","","",""
"","Potentially degradable starch (b)","","","-","0","%","","","","","","","","",""
"","Degradation rate of particles starch (c)","","","-","0","h-1","","","","","","","","",""
"","DM degradability ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Immediately degradable DM (a)","","","-","0","%","","","","","","","","",""
"","Potentially degradable DM (b)","","","-","0","%","","","","","","","","",""
"","Degradation rate of particles DM (c)","","","-","0","h-1","","","","","","","","",""
"","Lysine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Threonine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Methionine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Isoleucine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Valine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Leucine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Phenylalanine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Histidine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Arginine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","OM digestibility horse","","","-","0","%","","","","","","","","",""
"","Energy digestibility horse","","","-","0","%","","","","","","","","",""
"","Horse Forage Unit","0","0","per kg","","-","","","","","","","","",""
"","Digestible crude protein horse","0","0","g/kg","","-","","","","","","","","",""
"","DE rabbit (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","ME rabbit (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility rabbit","","","-","0","%","","","","","","","","",""
"","N digestibility rabbit","","","-","0","%","","","","","","","","",""
"","DE salmonids (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility, salmonids","","","-","0","%","","","","","","","","",""
"","N digestibility salmonids","","","-","0","%","","","","","","","","",""
"","Lysine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Threonine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Methionine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Methionine + cystine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophan, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Phenylalanine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Phenylananine + tyrosine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Aspartic acid, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Glutamic acid, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Lysine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Threonine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Methionine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Methionine + cystine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophan, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Phenylalanine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Phenylalanine + tyrosine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Aspartic acid, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Glutamic acid, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Gross energy (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","AMEn cockerel (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","AMEn broiler (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","DE rabbit (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","ME rabbit (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","Absorbable Ca ruminants","0","0","g/kg","0","% Ca","","","","","","","","",""
"","NDF digestibility ruminants","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","0","0","per kg","","-","","","","","","","","",""
"","VEVI CVB 2018","0","0","per kg","","-","","","","","","","","",""
"","DVE CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","TDN 1x ruminants NRC 2001","0","0","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","0","0","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0","0","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x ruminants NRC 2001","0","0","Mcal/kg","","-","","","","","","","","",""
"","NE Maintenance 3x ruminants NRC 2001","0","0","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0","0","Mcal/kg","","-","","","","","","","","",""
"","Rumen Undegradable Protein (diet 25% concentrate) NRC 2001","","","-","0","%","","","","","","","","",""
"","Rumen Undegradable Protein (diet 50% concentrate) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","0","0","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","0","0","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","0","0","g/kg","","-","","","","","","","","",""
"","UFL FL1 INRA 2018","0","0","per kg","","-","","","","","","","","",""
"","UFV FL1 INRA 2018","0","0","per kg","","-","","","","","","","","",""
"","PDIA FL1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI FL1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0","0","per kg","","-","","","","","","","","",""
"","UFV INRA 2018","0","0","per kg","","-","","","","","","","","",""
"","PDIA INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Rumen protein balance INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2018 (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","OM digestibility ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Energy digestibility ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","N degradability ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Starch degradability ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Threonine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Methionine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Isoleucine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Valine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Leucine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Phenylalanine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Histidine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Arginine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","DM degradability ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Fill Unit ruminants INRA 2018","0","0","per kg","","-","","","","","","","","",""
"","UFL FL4 INRA 2018","0","0","per kg","","-","","","","","","","","",""
"","UFV FL4 INRA 2018","0","0","per kg","","-","","","","","","","","",""
"","PDIA FL4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI FL4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Starch, enzymatic method","0","0","%","","-","","","","","","","","",""
