"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Dry matter","91.8","100","%","","-","1.2","89.3 -95.8","130","1.8","","","","",""
"","Crude protein","77.2","84.1","%","","-","2.6","64.3 -83.6","178","2.6","70.4 -90.5 ","129","","",""
"","Crude fibre","0.8","0.9","%","","-","0.7","0.01 -2.2","37","0.7","0.01 -2.4 ","24","","",""
"","Crude fat","0.6","0.7","%","","-","0.4","0.1 -1.6","25","0.4","0.1 -1.6 ","21","","",""
"","Ash","2.4","2.6","%","","-","0.6","0.4 -4.2","129","0.7","0.4 -4.5 ","95","","",""
"","NDF","2.9","3.1","%","","-","","","1","","1.2 -5.1 ","2","","",""
"","ADF","0.3","0.4","%","","-","","","1","","","1","","",""
"","Lignin","0.2","0.2","%","","-","","","1","","","1","","",""
"","Starch","0.03","0.04","%","","-","0.07","0 -0.2","14","0.08","0 -0.2 ","14","","",""
"","Total sugars","0.4","0.5","%","","-","","0.2 -0.9","3","","0.2 -1 ","3","","",""
"","Gross energy (kcal)","4870","5310","kcal/kg","","-","","","","","","","","",""
"","Calcium","2","2.2","g/kg","","-","0.8","0.4 -3.1","14","0.9","0.4 -3.3 ","14","","",""
"","Phosphorus","4.1","4.5","g/kg","","-","1.5","1.2 -7.6","18","1.6","1.3 -8.1 ","18","","",""
"","Phytate phosphorus","0.6","0.7","g/kg","15","% P","","","","","","","","",""
"","Magnesium","0.5","0.5","g/kg","","-","","","","","","","","",""
"","Potassium","5.4","5.9","g/kg","","-","0.9","4.4 -7","10","0.9","4.9 -7.2 ","8","","",""
"","Sodium","0.42","0.45","g/kg","","-","","0.1 -0.8","4","","","","","",""
"","Chlorine","2.9","3.2","g/kg","","-","","0.8 -5","4","","0.9 -5.4 ","2","","",""
"","Sulfur","3.6","3.9","g/kg","","-","","","","","","","","",""
"","Dietary cation-anion difference","-150","-163","mEq/kg","","-","","","","","","","","",""
"","Electrolyte balance","76","82","mEq/kg","","-","","","","","","","","",""
"","Manganese","3","3","mg/kg","","-","","3 -3","2","","","","","",""
"","Zinc","21","22","mg/kg","","-","2","18 -24","7","2","21 -26 ","5","","",""
"","Copper","36","39","mg/kg","","-","","30 -46","4","","33 -49 ","2","","",""
"","Iron","328","357","mg/kg","","-","255","34 -744","16","278","37 -849 ","10","","",""
"","Selenium","1","1","mg/kg","","-","","","","","","","","",""
"","Lysine","58.9","64.2","g/kg","7.6","g/16g N","3.9","46.3 -68.5","51","4.1","50.7 -70 ","39","0.4","6.6-8.5","51"
"","Threonine","43.4","47.2","g/kg","5.6","g/16g N","3","34.4 -50.2","47","3.2","37.6 -51 ","36","0.3","4.7-6.2","48"
"","Methionine","17","18.5","g/kg","2.2","g/16g N","1.5","13.3 -20.6","48","1.6","14.6 -22.6 ","36","0.1","1.8-2.6","48"
"","Cystine","10.5","11.4","g/kg","1.4","g/16g N","1.6","7.9 -18","45","1.7","8.6 -19.4 ","35","0.2","1.1-2.3","46"
"","Methionine + cystine","27.5","30","g/kg","3.6","g/16g N","2.3","21.2 -34.4","45","2.5","23.2 -37.1 ","35","0.2","3.2-4.4","46"
"","Tryptophan","10.8","11.7","g/kg","1.4","g/16g N","1.7","4.6 -13.1","38","1.8","5 -13.4 ","26","0.2","0.6-1.6","38"
"","Isoleucine","43.1","47","g/kg","5.6","g/16g N","3.1","33.9 -49.4","46","3.3","37.1 -53.5 ","35","0.3","4.9-6.1","47"
"","Valine","50.6","55.1","g/kg","6.6","g/16g N","3.4","40 -56.9","46","3.6","43.8 -63.6 ","35","0.3","5.8-7.5","47"
"","Leucine","77.4","84.3","g/kg","10","g/16g N","5.4","63 -88.1","46","5.8","69 -93.2 ","35","0.5","8.4-11","47"
"","Phenylalanine","48.3","52.6","g/kg","6.3","g/16g N","2.9","39.7 -54.6","45","3.1","43.4 -57.9 ","34","0.3","5.5-6.8","46"
"","Tyrosine","41","44.6","g/kg","5.3","g/16g N","4.3","33.2 -49.1","21","4.6","37.1 -52.7 ","10","0.5","4.4-6.2","21"
"","Phenylalanine + tyrosine","89.2","97.2","g/kg","11.6","g/16g N","6.9","74.8 -104","20","7.5","83.6 -109 ","9","0.8","9.8-13","20"
"","Histidine","16.4","17.9","g/kg","2.1","g/16g N","1.8","12.7 -21.7","42","2","13.9 -24 ","31","0.2","1.8-2.8","43"
"","Arginine","38.8","42.3","g/kg","5","g/16g N","2.4","31.4 -43.4","45","2.6","34.4 -48 ","34","0.2","4.5-5.5","46"
"","Alanine","37.2","40.5","g/kg","4.8","g/16g N","2.4","30.4 -42.6","45","2.6","33.3 -44.6 ","34","0.2","4.1-5.2","46"
"","Aspartic acid","95.5","104","g/kg","12.4","g/16g N","5.2","77.3 -104","44","5.5","84.6 -116 ","34","0.4","11.5-13.6","45"
"","Glutamic acid","81.7","89","g/kg","10.6","g/16g N","4.5","67.7 -90.9","45","4.8","74.1 -98.5 ","34","0.4","9.6-11.6","46"
"","Glycine","37.3","40.7","g/kg","4.8","g/16g N","2.4","30.4 -41.3","45","2.5","33.3 -44.8 ","34","0.2","4.2-5.3","46"
"","Serine","40.4","44","g/kg","5.2","g/16g N","2.8","33 -45.7","45","3","36.1 -47.8 ","34","0.3","4.5-5.7","46"
"","Proline","38.3","41.7","g/kg","5","g/16g N","3.1","31.9 -45","34","3.3","34.9 -48.3 ","23","0.3","4.2-5.6","35"
"","C14:0 myristic acid ","0.01","0.01","g/kg","0.3","% FA","","","","","","","","0.3-0.3","4"
"","C16:0 palmitic acid ","0.6","0.7","g/kg","18","% FA","","","","","","","1.1","15.6-20.3","27"
"","C16:1 palmitoleic acid","0.04","0.04","g/kg","1.2","% FA","","","","","","","0.8","0.3-4","27"
"","C18:0 stearic acid","0.2","0.2","g/kg","5.3","% FA","","","","","","","0.6","3.9-6.6","27"
"","C18:1 oleic acid ","0.06","0.07","g/kg","1.9","% FA","","","","","","","0.8","0.9-4.8","27"
"","C18:2 linoleic acid","1.9","2.1","g/kg","55.5","% FA","","","","","","","3.7","49.2-60.7","27"
"","C18:3 linolenic acid","0.6","0.6","g/kg","17.4","% FA","","","","","","","2.5","13.4-24","27"
"","C20:0 arachidic acid","0.07","0.08","g/kg","2.2","% FA","","","","","","","","2-2.3","4"
"","C22:0 behenic acid","0.02","0.02","g/kg","0.7","% FA","","","","","","","","0.5-0.7","4"
"","Fatty acids","0.3","0.4","%","55","% fat","","","","","","","9","42-77","22"
"","DE growing pig (kcal)","4560","4970","kcal/kg","","-","","","1","","","1","","",""
"","ME growing pig (kcal)","4070","4430","kcal/kg","","-","","","","","","","","",""
"","NE growing pig (kcal)","2420","2640","kcal/kg","","-","","","","","","","","",""
"","DE adult pig (kcal)","4600","5010","kcal/kg","","-","","","","","","","","",""
"","ME adult pig (kcal)","4080","4450","kcal/kg","","-","","","","","","","","",""
"","NE adult pig (kcal)","2450","2670","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility growing pig","","","-","93.6","%","","","","","","","","","1"
"","OM digestibility growing pig","","","-","94.4","%","","","","","","","","","1"
"","N digestibility growing pig","","","-","97","%","","","","","","","","","1"
"","N digestibility ileal standardised pig","","","-","87","%","","","","","","","","76.4-97.4","3"
"","Crude fat digestibility pig","","","-","60.8","%","","","","","","","","","1"
"","Energy digestibility adult pig","","","-","94.4","%","","","","","","","","",""
"","OM digestibility adult pig","","","-","95.2","%","","","","","","","","",""
"","N digestibility adult pig","","","-","97.3","%","","","","","","","","",""
"","PDIA INRA 2007","465","507","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","625","681","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","503","548","g/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (kcal)","3380","3680","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility ruminants INRA 2007","","","-","100","%","","","","","","","","",""
"","OM digestibility ruminants INRA 2007","","","-","96","%","","","","","","","","",""
"","N digestibility ruminants","","","-","81.2","%","","","","","","","","",""
"","N digestibility, intestinal, ruminants","","","-","94","%","","","","","","","","",""
"","Fatty acids digestibility ruminants","","","-","22.6","%","","","","","","","","",""
"","Absorbable P ruminants","3.1","3.3","g/kg","74","% P","","","","","","","","",""
"","N degradability ruminants (k=0.06)","","","-","42","%","","","","","","","","",""
"","Immediately degradable N (a)","","","-","2","%","","","","","","","","",""
"","Potentially degradable N (b)","","","-","94","%","","","","","","","","",""
"","Degradation rate of particles N (c)","","","-","0.045","h-1","","","","","","","","",""
"","Starch degradability, ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","DM degradability ruminants (k=0.06)","","","-","35","%","","","","","","","","",""
"","Immediately degradable DM (a)","","","-","4","%","","","","","","","","",""
"","Potentially degradable DM (b)","","","-","94","%","","","","","","","","",""
"","Degradation rate of particles DM (c)","","","-","0.03","h-1","","","","","","","","",""
"","Lysine ruminants INRA 2007","","","-","7.4","% PDIE","","","","","","","","",""
"","Threonine ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Methionine ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Valine ruminants INRA 2007","","","-","6.1","% PDIE","","","","","","","","",""
"","Leucine ruminants INRA 2007","","","-","9.6","% PDIE","","","","","","","","",""
"","Phenylalanine ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Histidine ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Lysine, ileal standardised, pig","52.7","57.4","g/kg","89","%","","","","","","","","81-98","3"
"","Threonine, ileal standardised, pig","38.8","42.3","g/kg","90","%","","","","","","","","81-98","3"
"","Methionine, ileal standardised, pig","15.5","16.9","g/kg","91","%","","","","","","","","84-98","3"
"","Cystine, ileal standardised, pig","8.2","8.9","g/kg","78","%","","","","","","","","61-95","3"
"","Methionine + cystine, ileal standardised, pig","23.7","25.8","g/kg","86","%","","","1","","","1","","76-96","2"
"","Tryptophan, ileal standardised, pig","8.1","8.8","g/kg","75","%","","4 -9.8","2","","4.3 -10.4 ","2","","63-94","3"
"","Isoleucine, ileal standardised, pig","38.5","41.9","g/kg","89","%","","","","","","","","82-97","3"
"","Valine, ileal standardised, pig","45.1","49.2","g/kg","89","%","","","1","","","1","","80-98","3"
"","Leucine, ileal standardised, pig","70.6","76.9","g/kg","91","%","","","","","","","","85-98","3"
"","Phenylalanine, ileal standardised, pig","43.9","47.9","g/kg","91","%","","","","","","","","84-98","3"
"","Tyrosine, ileal standardised, pig","36.3","39.5","g/kg","89","%","","","","","","","","80-97","3"
"","Phenylananine + tyrosine, ileal standardised, pig","80.2","87.4","g/kg","90","%","","","1","","","1","","82-98","2"
"","Histidine, ileal standardised, pig","14.6","15.9","g/kg","89","%","","","","","","","","85-96","3"
"","Arginine, ileal standardised, pig","35.9","39.1","g/kg","92","%","","","","","","","","86-99","3"
"","Alanine, ileal standardised, pig","31.9","34.8","g/kg","86","%","","","","","","","","74-98","3"
"","Aspartic acid, ileal standardised, pig","85.8","93.5","g/kg","90","%","","","","","","","","82-98","3"
"","Glutamic acid, ileal standardised, pig","70.9","77.2","g/kg","87","%","","","","","","","","76-98","3"
"","Glycine, ileal standardised, pig","31.3","34.1","g/kg","84","%","","","","","","","","70-99","3"
"","Serine, ileal standardised, pig","36","39.2","g/kg","89","%","","35.4 -41.4","2","","37.5 -44.7 ","2","","80-98","3"
"","Proline, ileal standardised, pig","38.1","41.5","g/kg","100","%","","","1","","","1","","","1"
"","Lysine, ileal standardized, poultry","54.2","59.1","g/kg","92","%","","","","","","","","",""
"","Threonine, ileal standardized, poultry","39.5","43","g/kg","91","%","","","","","","","","",""
"","Methionine, ileal standardized, poultry","16.5","18","g/kg","97","%","","","","","","","","",""
"","Cystine, ileal standardized, poultry","7.5","8.2","g/kg","72","%","","","","","","","","",""
"","Methionine + cystine, ileal standardized, poultry","24","26.2","g/kg","87","%","","","","","","","","",""
"","Tryptophan, ileal standardized, poultry","9.7","10.6","g/kg","90","%","","","","","","","","",""
"","Isoleucine, ileal standardized, poultry","40.1","43.7","g/kg","93","%","","","","","","","","",""
"","Valine, ileal standardized, poultry","46.6","50.7","g/kg","92","%","","","","","","","","",""
"","Leucine, ileal standardized, poultry","71.2","77.6","g/kg","92","%","","","","","","","","",""
"","Phenylalanine, ileal standardized, poultry","44.4","48.4","g/kg","92","%","","","","","","","","",""
"","Tyrosine, ileal standardized, poultry","38.5","42","g/kg","94","%","","","","","","","","",""
"","Phenylalanine + tyrosine, ileal standardized, poultry","82.9","90.4","g/kg","93","%","","","","","","","","",""
"","Histidine, ileal standardized, poultry","15.1","16.4","g/kg","92","%","","","","","","","","",""
"","Arginine, ileal standardized, poultry","36.1","39.3","g/kg","93","%","","","","","","","","",""
"","Alanine, ileal standardized, poultry","34.6","37.7","g/kg","93","%","","","","","","","","",""
"","Aspartic acid, ileal standardized, poultry","84","91.5","g/kg","88","%","","","","","","","","",""
"","Glutamic acid, ileal standardized, poultry","75.1","81.9","g/kg","92","%","","","","","","","","",""
"","Glycine, ileal standardized, poultry","32.9","35.8","g/kg","88","%","","","","","","","","",""
"","Serine, ileal standardized, poultry","36.4","39.6","g/kg","90","%","","","","","","","","",""
"","Proline, ileal standardized, poultry","34.8","38","g/kg","91","%","","","","","","","","",""
"","Gross energy (MJ)","20.4","22.2","MJ/kg","","-","","","","","","","","",""
"","Absorbable Ca ruminants","1.1","1.2","g/kg","55","% Ca","","","","","","","","",""
"","NDF digestibility ruminants","","","-","49","%","","","","","","","","",""
"","UFL FL1 INRA 2018","1.4","1.52","per kg","","-","","","","","","","","",""
"","UFV FL1 INRA 2018","1.43","1.56","per kg","","-","","","","","","","","",""
"","PDIA FL1 INRA 2018","340","371","g/kg","","-","","","","","","","","",""
"","PDI FL1 INRA 2018","388","423","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL1 INRA 2018","322","351","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.41","1.54","per kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.45","1.59","per kg","","-","","","","","","","","",""
"","PDIA INRA 2018","388","423","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","433","472","g/kg","","-","","","","","","","","",""
"","Rumen protein balance INRA 2018","276","301","g/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (kcal)","2490","2710","kcal/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (kcal)","2560","2790","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2018 (kcal)","3660","3990","kcal/kg","","-","","","","","","","","",""
"","OM digestibility ruminants INRA 2018","","","-","94.6","%","","","","","","","","",""
"","Energy digestibility ruminants INRA 2018","","","-","99","%","","","","","","","","",""
"","N degradability ruminants INRA 2018","","","-","46","%","","","","","","","","",""
"","Starch degradability ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine ruminants INRA 2018","","","-","7.6","% PDI","","","","","","","","",""
"","Threonine ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Methionine ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Valine ruminants INRA 2018","","","-","6.1","% PDI","","","","","","","","",""
"","Leucine ruminants INRA 2018","","","-","10","% PDI","","","","","","","","",""
"","Phenylalanine ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Histidine ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","ME ruminants INRA 2018 (MJ)","15.3","16.7","MJ/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (MJ)","10.4","11.3","MJ/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (MJ)","10.7","11.7","MJ/kg","","-","","","","","","","","",""
"","DM degradability ruminants INRA 2018","","","-","39","%","","","","","","","","",""
"","UFL FL4 INRA 2018","1.36","1.49","per kg","","-","","","","","","","","",""
"","UFV FL4 INRA 2018","1.39","1.52","per kg","","-","","","","","","","","",""
"","PDIA FL4 INRA 2018","446","486","g/kg","","-","","","","","","","","",""
"","PDI FL4 INRA 2018","487","531","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL4 INRA 2018","220","240","g/kg","","-","","","","","","","","",""
"","Fill Unit ruminants INRA 2018","0.466","0.508","per kg","","-","","","","","","","","",""
"","Insoluble ash","0.2","0.2","%","","-","","","","","","","","",""
"","Water insoluble cell walls","0","0","%","","-","","","","","","","","",""
"","Cobalt","0.03","0.03","mg/kg","","-","","","","","","","","",""
"","Molybdenum","1","1","mg/kg","","-","","","","","","","","",""
"","C6 + C8 + C10 fatty acids","0","0","g/kg","0","% FA","","","","","","","","",""
"","C12:0 lauric acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C18:4 stearidonic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:1 eicosenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:4 arachidonic acid ","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:5 eicosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:1 erucic acid","0.01","0.01","g/kg","0.2","% FA","","","","","","","","0.1-0.3","4"
"","C22:5 docosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:6 docosahexaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C24:0 lignoceric acid","0.05","0.05","g/kg","1.3","% FA","","","","","","","","1.1-1.5","4"
"","Digestible P pig (no phytase)","1.2","1.4","g/kg","30","%","","","","","","","","",""
"","Digestible P pig (with phytase)","1.9","2","g/kg","45","%","","","","","","","","",""
"","AMEn cockerel (kcal)","2960","3230","kcal/kg","","-","","","","","","","","",""
"","AMEn broiler (kcal)","2960","3230","kcal/kg","","-","","","","","","","","",""
"","Available P cockerel","1","1.1","g/kg","25","% P","","","","","","","","",""
"","Available P broiler","1","1.1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.26","1.37","per kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.25","1.37","per kg","","-","","","","","","","","",""
"","OM digestibility horse","","","-","94.7","%","","","","","","","","",""
"","Energy digestibility horse","","","-","90.9","%","","","","","","","","",""
"","Horse Forage Unit","1","1.09","per kg","","-","","","","","","","","",""
"","DE rabbit (kcal)","5220","5690","kcal/kg","","-","","","","","","","","",""
"","ME rabbit (kcal)","4750","5170","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility rabbit","","","-","100","%","","","","","","","","",""
"","N digestibility rabbit","","","-","50.6","%","","","","","","","","",""
"","DE salmonids (kcal)","4130","4500","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility, salmonids","","","-","84.8","%","","","","","","","","",""
"","N digestibility salmonids","","","-","88.2","%","","","","","","","","",""
"","DE growing pig (MJ)","19.1","20.8","MJ/kg","","-","","","1","","","1","","",""
"","ME growing pig (MJ)","17","18.5","MJ/kg","","-","","","","","","","","",""
"","NE growing pig (MJ)","10.1","11","MJ/kg","","-","","","","","","","","",""
"","DE adult pig (MJ)","19.2","21","MJ/kg","","-","","","","","","","","",""
"","ME adult pig (MJ)","17.1","18.6","MJ/kg","","-","","","","","","","","",""
"","NE adult pig (MJ)","10.3","11.2","MJ/kg","","-","","","","","","","","",""
"","AMEn cockerel (MJ)","12.4","13.5","MJ/kg","","-","","","","","","","","",""
"","AMEn broiler (MJ)","12.4","13.5","MJ/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (MJ)","14.1","15.4","MJ/kg","","-","","","","","","","","",""
"","DE rabbit (MJ)","21.9","23.8","MJ/kg","","-","","","","","","","","",""
"","ME rabbit (MJ)","19.9","21.7","MJ/kg","","-","","","","","","","","",""
"","DE salmonids (MJ)","17.3","18.8","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1259","1372","per kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1372","1495","per kg","","-","","","","","","","","",""
"","DVE CVB 1991","500","545","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","221","241","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","7","7.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","2.1","2.3","g/kg","","-","","","","","","","","",""
"","TDN 1x ruminants NRC 2001","83.4","90.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.57","4.97","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.51","2.74","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x ruminants NRC 2001","2.38","2.59","Mcal/kg","","-","","","","","","","","",""
"","NE Maintenance 3x ruminants NRC 2001","2.65","2.88","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.9","2.08","Mcal/kg","","-","","","","","","","","",""
"","Rumen Undegradable Protein (diet 25% concentrate) NRC 2001","","","-","54","%","","","","","","","","",""
"","Rumen Undegradable Protein (diet 50% concentrate) NRC 2001","","","-","62","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.9","9.7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","572","623","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","32","35","g/kg","","-","","","","","","","","",""
"","Starch, enzymatic method","0.1","0.1","%","","-","","","1","","","1","","",""
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
