"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Dry matter","91.2","100","%","","-","1.8","83.7 -97","415","2.7","","","","",""
"","Crude protein","32.3","35.4","%","","-","2.2","25.8 -41.7","504","2.3","27.5 -43.8 ","410","","",""
"","Crude fibre","8.8","9.7","%","","-","1.5","6 -15.7","419","1.6","6.9 -17.1 ","346","","",""
"","Crude fat","9.8","10.7","%","","-","2","5 -17.9","341","2.2","5.7 -20.1 ","326","","",""
"","Ash","5.7","6.3","%","","-","0.6","3.6 -8","390","0.7","4.2 -10.2 ","382","","",""
"","Insoluble ash","0.5","0.5","%","","-","0.6","0.08 -2","9","0.7","0.09 -2.2 ","9","","",""
"","NDF","21.6","23.7","%","","-","6.2","14.9 -40.5","44","6.8","16.9 -41.8 ","54","","",""
"","ADF","13.6","15","%","","-","1.5","8.7 -16.7","48","1.6","9.7 -18.5 ","52","","",""
"","Lignin","5.7","6.2","%","","-","0.8","2.8 -7.2","64","0.9","3.1 -8 ","66","","",""
"","Starch","6.6","7.2","%","","-","2.1","2.5 -11.2","62","2.3","1.8 -12.7 ","63","","",""
"","Total sugars","3.9","4.3","%","","-","0.4","3.2 -5.7","51","0.5","3.6 -6.6 ","52","","",""
"","Gross energy (kcal)","4550","4990","kcal/kg","","-","390","4180 -5160","17","410","4460 -5850 ","23","","",""
"","Calcium","3.9","4.3","g/kg","","-","0.8","1.4 -6.6","156","0.9","1.5 -7.2 ","157","","",""
"","Phosphorus","8.5","9.3","g/kg","","-","1.8","5.6 -16.8","160","1.9","6 -18.5 ","162","","",""
"","Phytate phosphorus","5.5","6.1","g/kg","65","% P","","","1","","","1","","","1"
"","Magnesium","4.8","5.2","g/kg","","-","0.6","3.7 -5.6","12","0.6","3.9 -6.4 ","13","","",""
"","Potassium","10.3","11.3","g/kg","","-","1.6","6.9 -13.2","12","1.7","7.4 -15 ","12","","",""
"","Sodium","0.63","0.69","g/kg","","-","0.12","0.47 -0.83","16","0.13","0.5 -0.91 ","16","","",""
"","Chlorine","0.3","0.4","g/kg","","-","0.2","0.2 -0.5","5","0.2","0.2 -0.6 ","5","","",""
"","Sulfur","3.5","3.9","g/kg","","-","0.5","2.6 -4","7","0.5","2.8 -4.5 ","7","","",""
"","Dietary cation-anion difference","62","68","mEq/kg","","-","","","","","","","","",""
"","Electrolyte balance","282","309","mEq/kg","","-","","","","","","","","",""
"","Manganese","35","39","mg/kg","","-","","","","5","31 -50 ","11","","",""
"","Zinc","60","66","mg/kg","","-","7","43 -71","10","8","46 -78 ","11","","",""
"","Copper","17","18","mg/kg","","-","2","12 -20","10","2","13 -22 ","10","","",""
"","Iron","149","164","mg/kg","","-","76","56 -167","9","83","60 -366 ","9","","",""
"","Selenium","0.6","0.7","mg/kg","","-","0.3","0 -0.7","7","0.3","0.1 -0.8 ","6","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","0.1","0.2 -0.5","7","0.1","0.2 -0.6 ","7","","",""
"","Molybdenum","1","1","mg/kg","","-","0.4","0.9 -2","5","0.4","1 -2 ","5","","",""
"","Iodine","0.3","0.3","mg/kg","","-","0.2","0 -0.5","6","0.2","0.2 -0.6 ","5","","",""
"","Lysine","12.7","13.9","g/kg","3.9","g/16g N","1.8","8.6 -15.5","24","1.9","9.1 -17 ","27","0.4","3-4.4","28"
"","Threonine","12.4","13.6","g/kg","3.9","g/16g N","1.4","9.4 -15.5","22","1.5","10 -17 ","25","0.2","3.4-4.4","26"
"","Methionine","6.1","6.6","g/kg","1.9","g/16g N","0.7","3.7 -6.9","21","0.8","3.9 -7.5 ","24","0.2","1.4-2.4","25"
"","Cystine","6","6.6","g/kg","1.9","g/16g N","0.8","4.3 -7","20","0.9","4.8 -8.9 ","23","0.3","1.3-2.3","24"
"","Methionine + cystine","12.1","13.2","g/kg","3.7","g/16g N","1","11.2 -13.3","11","1.1","12 -16 ","13","0.4","3.3-4.7","14"
"","Tryptophan","4.9","5.4","g/kg","1.5","g/16g N","0.6","4 -6","11","0.6","4.3 -6.5 ","12","0.1","1.3-1.8","13"
"","Isoleucine","13.9","15.2","g/kg","4.3","g/16g N","2","10.8 -16.9","21","2.2","11.6 -18.2 ","24","0.4","3.3-4.7","25"
"","Valine","16.5","18","g/kg","5.1","g/16g N","2.4","12.5 -20","21","2.6","13.4 -22 ","23","0.5","4-5.7","24"
"","Leucine","19.3","21.2","g/kg","6","g/16g N","2.4","14.5 -24.6","22","2.6","15.5 -27 ","25","0.3","5.1-6.9","26"
"","Phenylalanine","15.7","17.2","g/kg","4.9","g/16g N","2.1","11.8 -19.1","22","2.2","12.6 -21 ","25","0.3","4-5.4","26"
"","Tyrosine","7.9","8.6","g/kg","2.4","g/16g N","1.4","5.6 -9.8","20","1.5","6.3 -10.6 ","23","0.4","1.8-3","24"
"","Phenylalanine + tyrosine","23.6","25.9","g/kg","7.3","g/16g N","3.3","18.7 -28.6","12","3.6","20 -30.8 ","14","0.5","6.2-8.1","15"
"","Histidine","8.6","9.4","g/kg","2.7","g/16g N","1.6","5 -10.8","22","1.7","5.3 -12 ","25","0.3","1.9-3.5","26"
"","Arginine","30.3","33.2","g/kg","9.4","g/16g N","4.6","23.4 -38.2","22","5","26.1 -42 ","25","1.2","6.8-11.6","26"
"","Alanine","15.1","16.6","g/kg","4.7","g/16g N","2","9.9 -19","21","2.2","10.5 -19.6 ","22","0.2","3.8-4.9","22"
"","Aspartic acid","31.2","34.2","g/kg","9.7","g/16g N","4.4","20.7 -38.2","21","4.8","22 -42 ","23","0.9","6.7-10.8","23"
"","Glutamic acid","64.9","71.1","g/kg","20.1","g/16g N","9.5","36.6 -76","21","10.3","39 -81.8 ","23","2","14.2-21.1","23"
"","Glycine","19.1","21","g/kg","5.9","g/16g N","2.3","13.1 -23.5","21","2.4","14 -24.3 ","23","0.3","4.8-6.4","24"
"","Serine","15.3","16.7","g/kg","4.7","g/16g N","1.7","10.7 -18.3","22","1.8","11.4 -19 ","23","0.3","3.9-5","23"
"","Proline","11.9","13.1","g/kg","3.7","g/16g N","1.9","8.3 -16.8","13","2.1","8.8 -17.3 ","15","0.3","3.2-4.5","15"
"","C14:0 myristic acid ","0.03","0.03","g/kg","0.03","% FA","","","","","","","0.05","0-0.1","8"
"","C16:0 palmitic acid ","4.9","5.4","g/kg","5.6","% FA","","","","","","","0.8","4.2-7.7","17"
"","C16:1 palmitoleic acid","0.07","0.07","g/kg","0.08","% FA","","","","","","","0.06","0-0.2","10"
"","C18:0 stearic acid","3.9","4.2","g/kg","4.4","% FA","","","","1.4","2.5 -6.1 ","6","1.2","2.6-6.4","17"
"","C18:1 oleic acid ","17.6","19.3","g/kg","20.2","% FA","","","","4.3","15.2 -26.3 ","6","2.4","15.8-24.8","17"
"","C18:2 linoleic acid","12.9","14.1","g/kg","14.7","% FA","","","","4.7","12.6 -23.4 ","5","2","10.2-17.8","17"
"","C18:3 linolenic acid","47.1","51.6","g/kg","53.8","% FA","","","","7.8","37.9 -59.3 ","6","3.5","47.8-59.9","17"
"","Fatty acids","8.7","9.6","%","90","% fat","","","","","","","2","87-91","5"
"","Vitamin E","8.2","9","mg/kg","","-","","","","","","","","",""
"","DE growing pig (kcal)","3510","3840","kcal/kg","","-","","","","","","","","",""
"","ME growing pig (kcal)","3260","3570","kcal/kg","","-","","","","","","","","",""
"","NE growing pig (kcal)","2210","2430","kcal/kg","","-","","","","","","","","",""
"","DE adult pig (kcal)","3640","3990","kcal/kg","","-","","","","","","","","",""
"","ME adult pig (kcal)","3340","3660","kcal/kg","","-","","","","","","","","",""
"","NE adult pig (kcal)","2290","2510","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility growing pig","","","-","77.1","%","","","","","","","","",""
"","OM digestibility growing pig","","","-","78.8","%","","","","","","","","",""
"","N digestibility growing pig","","","-","89.8","%","","","","","","","","",""
"","Crude fat digestibility pig","","","-","71","%","","","","","","","","",""
"","Energy digestibility adult pig","","","-","80","%","","","","","","","","",""
"","OM digestibility adult pig","","","-","81.8","%","","","","","","","","",""
"","N digestibility adult pig","","","-","92.2","%","","","","","","","","",""
"","Digestible P pig (no phytase)","1","1.1","g/kg","12","%","","","","","","","","",""
"","AMEn cockerel (kcal)","2480","2720","kcal/kg","","-","340","2070 -2990","7","370","2270 -3370 ","7","","",""
"","PDIA INRA 2007","139","152","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","230","253","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","177","194","g/kg","","-","25","162 -193","4","27","131 -203 ","8","","",""
"","ME ruminants INRA 2007 (kcal)","2760","3020","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility ruminants INRA 2007","","","-","77.8","%","","","","","","","","",""
"","OM digestibility ruminants INRA 2007","","","-","77.5","%","","","","","","","","","1"
"","N digestibility ruminants","","","-","76.6","%","","","","","","","","","1"
"","N digestibility, intestinal, ruminants","","","-","85","%","","","","","","","","",""
"","Fatty acids digestibility ruminants","","","-","77.1","%","","","","","","","","",""
"","Absorbable P ruminants","5.7","6.3","g/kg","67","% P","","","","","","","","",""
"","N degradability ruminants (k=0.06)","","","-","55","%","","","","","","","9","50-74","8"
"","Immediately degradable N (a)","","","-","16","%","","","","","","","","","1"
"","Potentially degradable N (b)","","","-","77","%","","","","","","","","","1"
"","Degradation rate of particles N (c)","","","-","0.06","h-1","","","","","","","","","1"
"","Starch degradability, ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","DM degradability ruminants (k=0.06)","","","-","53","%","","","","","","","","",""
"","Immediately degradable DM (a)","","","-","21","%","","","","","","","","",""
"","Potentially degradable DM (b)","","","-","60","%","","","","","","","","",""
"","Degradation rate of particles DM (c)","","","-","0.07","h-1","","","","","","","","",""
"","Lysine ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Threonine ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Methionine ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine ruminants INRA 2007","","","-","7.4","% PDIE","","","","","","","","",""
"","Phenylalanine ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Histidine ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine ruminants INRA 2007","","","-","6.3","% PDIE","","","","","","","","",""
"","OM digestibility horse","","","-","76.3","%","","","","","","","","","1"
"","Energy digestibility horse","","","-","73.4","%","","","","","","","","",""
"","Horse Forage Unit","0.87","0.96","per kg","","-","","","","","","","","",""
"","Digestible crude protein horse","251","275","g/kg","","-","","","","","","","","",""
"","DE rabbit (kcal)","3240","3550","kcal/kg","","-","","","1","","","1","","",""
"","ME rabbit (kcal)","2940","3220","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility rabbit","","","-","71.3","%","","","","","","","","","1"
"","N digestibility rabbit","","","-","76.6","%","","","","","","","","","1"
"","DE salmonids (kcal)","3040","3330","kcal/kg","","-","","","1","","","1","","",""
"","Energy digestibility, salmonids","","","-","34","%","","","","","","","","","1"
"","N digestibility salmonids","","","-","70","%","","","","","","","","","1"
"","Lysine, ileal standardised, pig","9.8","10.8","g/kg","78","%","1.2","6.8 -12.3","9","1.3","7.6 -12.7 ","10","5","69-85","10"
"","Threonine, ileal standardised, pig","9.6","10.5","g/kg","77","%","1.1","8.7 -12.6","9","1.2","9.6 -13 ","10","3","73-83","10"
"","Methionine, ileal standardised, pig","5.5","6","g/kg","91","%","0.6","4.3 -6.5","9","0.7","4.8 -6.7 ","10","4","83-96","10"
"","Cystine, ileal standardised, pig","4.7","5.2","g/kg","79","%","0.5","3.3 -5.1","9","0.5","3.7 -5.3 ","10","6","66-89","10"
"","Methionine + cystine, ileal standardised, pig","10.2","11.2","g/kg","85","%","","","","","","","","",""
"","Tryptophan, ileal standardised, pig","4.2","4.6","g/kg","86","%","0.6","3.4 -5.4","9","0.7","3.7 -5.5 ","9","3","82-93","9"
"","Isoleucine, ileal standardised, pig","11.8","12.9","g/kg","85","%","1.6","9.3 -13.7","9","1.7","10 -14.3 ","10","3","79-90","10"
"","Valine, ileal standardised, pig","13.8","15.1","g/kg","84","%","1.7","10.9 -16.3","8","1.8","12 -16.9 ","9","3","78-90","10"
"","Leucine, ileal standardised, pig","16.5","18.1","g/kg","86","%","1.9","15.7 -21.8","9","2","16.7 -22.5 ","10","3","79-90","10"
"","Phenylalanine, ileal standardised, pig","13.7","15","g/kg","87","%","1.6","11.5 -16.9","9","1.7","12.7 -17.5 ","10","3","80-93","10"
"","Tyrosine, ileal standardised, pig","6.5","7.1","g/kg","83","%","1","4.7 -7.5","9","1","5 -8.1 ","10","4","77-90","10"
"","Phenylananine + tyrosine, ileal standardised, pig","20.2","22.1","g/kg","86","%","","","","","","","","",""
"","Histidine, ileal standardised, pig","7.1","7.7","g/kg","82","%","1","6.2 -8.9","9","1","6.5 -9.2 ","10","5","75-88","10"
"","Arginine, ileal standardised, pig","27.8","30.5","g/kg","92","%","3.7","21.9 -35","9","4","23.9 -36.1 ","10","3","84-97","10"
"","Alanine, ileal standardised, pig","12.1","13.2","g/kg","80","%","1.8","10.8 -16.8","9","2","11.5 -17.3 ","9","4","76-88","9"
"","Aspartic acid, ileal standardised, pig","25.5","27.9","g/kg","82","%","3.6","19.2 -31.9","9","3.9","20.6 -32.9 ","10","3","76-86","10"
"","Glutamic acid, ileal standardised, pig","56.8","62.2","g/kg","88","%","6.9","43.6 -66.2","9","7.5","47.7 -68.4 ","10","3","81-92","10"
"","Glycine, ileal standardised, pig","14.3","15.7","g/kg","75","%","2.4","11.7 -20.1","9","2.6","12.6 -20.7 ","10","6","67-85","10"
"","Serine, ileal standardised, pig","12.3","13.4","g/kg","80","%","1.4","10.2 -15.7","9","1.5","11.4 -16.2 ","10","3","76-86","10"
"","Lysine, ileal standardized, poultry","10.5","11.5","g/kg","83","%","","","","","","","","",""
"","Threonine, ileal standardized, poultry","9.8","10.8","g/kg","79","%","","","","","","","","",""
"","Methionine, ileal standardized, poultry","5.3","5.9","g/kg","88","%","","","","","","","","",""
"","Cystine, ileal standardized, poultry","4","4.4","g/kg","67","%","","","","","","","","",""
"","Methionine + cystine, ileal standardized, poultry","9.4","10.3","g/kg","78","%","","","","","","","","",""
"","Tryptophan, ileal standardized, poultry","3.9","4.3","g/kg","80","%","","","","","","","","",""
"","Isoleucine, ileal standardized, poultry","10.7","11.7","g/kg","77","%","","","","","","","","",""
"","Valine, ileal standardized, poultry","12.8","14.1","g/kg","78","%","","","","","","","","",""
"","Leucine, ileal standardized, poultry","14.9","16.3","g/kg","77","%","","","","","","","","",""
"","Phenylalanine, ileal standardized, poultry","12.3","13.4","g/kg","78","%","","","","","","","","",""
"","Tyrosine, ileal standardized, poultry","6.1","6.6","g/kg","77","%","","","","","","","","",""
"","Phenylalanine + tyrosine, ileal standardized, poultry","18.3","20.1","g/kg","78","%","","","","","","","","",""
"","Histidine, ileal standardized, poultry","6.4","7","g/kg","74","%","","","","","","","","",""
"","Arginine, ileal standardized, poultry","22.4","24.6","g/kg","74","%","","","","","","","","",""
"","Alanine, ileal standardized, poultry","11.6","12.8","g/kg","77","%","","","","","","","","",""
"","Aspartic acid, ileal standardized, poultry","23.1","25.3","g/kg","74","%","","","","","","","","",""
"","Glutamic acid, ileal standardized, poultry","48","52.6","g/kg","74","%","","","","","","","","",""
"","Glycine, ileal standardized, poultry","14.5","15.9","g/kg","76","%","","","","","","","","",""
"","Serine, ileal standardized, poultry","11.3","12.4","g/kg","74","%","","","","","","","","",""
"","Proline, ileal standardized, poultry","9.2","10.1","g/kg","77","%","","","","","","","","",""
"","Gross energy (MJ)","19","20.9","MJ/kg","","-","1.6","17.5 -21.6","17","1.7","18.6 -24.5 ","23","","",""
"","Absorbable Ca ruminants","2.1","2.3","g/kg","55","% Ca","","","","","","","","",""
"","NDF digestibility ruminants","","","-","61","%","","","","","","","","",""
"","UFL FL1 INRA 2018","1.07","1.17","per kg","","-","","","","","","","","",""
"","UFV FL1 INRA 2018","1.04","1.14","per kg","","-","","","","","","","","",""
"","PDIA FL1 INRA 2018","104","113","g/kg","","-","","","","","","","","",""
"","PDI FL1 INRA 2018","151","165","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL1 INRA 2018","115","126","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.04","1.14","per kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.01","1.11","per kg","","-","","","","","","","","",""
"","PDIA INRA 2018","119","130","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","164","180","g/kg","","-","","","","","","","","",""
"","Rumen protein balance INRA 2018","100","109","g/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (kcal)","1830","2010","kcal/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (kcal)","1780","1950","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2018 (kcal)","2830","3100","kcal/kg","","-","","","","","","","","",""
"","OM digestibility ruminants INRA 2018","","","-","76.1","%","","","","","","","","",""
"","Energy digestibility ruminants INRA 2018","","","-","76.4","%","","","","","","","","",""
"","N degradability ruminants INRA 2018","","","-","57","%","","","","","","","","",""
"","Starch degradability ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Threonine ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Methionine ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Leucine ruminants INRA 2018","","","-","7.4","% PDI","","","","","","","","",""
"","Phenylalanine ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine ruminants INRA 2018","","","-","6.5","% PDI","","","","","","","","",""
"","ME ruminants INRA 2018 (MJ)","12","13.2","MJ/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (MJ)","7.8","8.6","MJ/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (MJ)","7.6","8.4","MJ/kg","","-","","","","","","","","",""
"","DM degradability ruminants INRA 2018","","","-","54","%","","","","","","","","",""
"","UFL FL4 INRA 2018","0.99","1.09","per kg","","-","","","","","","","","",""
"","UFV FL4 INRA 2018","0.95","1.04","per kg","","-","","","","","","","","",""
"","PDIA FL4 INRA 2018","138","152","g/kg","","-","","","","","","","","",""
"","PDI FL4 INRA 2018","182","200","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL4 INRA 2018","79","86","g/kg","","-","","","","","","","","",""
"Origin France, ex factory","Phosphorus consumption","5.61","6.14","g P/kg","","-","","","","","","","","",""
"Origin France, ex factory","Cumulative energy demand (non-renewable: fossil+nuclear)","4.63","5.08","MJ/kg","","-","","","","","","","","",""
"Origin France, ex factory","Climate change (ILCD)","568","622","g CO2eq/kg","","-","","","","","","","","",""
"Origin France, ex factory","Acidification (ILCD)","0.0114","0.0125","mol H+eq/kg","","-","","","","","","","","",""
"Origin France, ex factory","Eutrophication (CML baseline)","49.79","54.58","g PO4---eq/kg","","-","","","","","","","","",""
"Origin France, ex factory","Land competition (CML non baseline)","0.0003","0.0004","m²yr/kg","","-","","","","","","","","",""
"","Fill Unit ruminants INRA 2018","0.336","0.368","per kg","","-","","","","","","","","",""
"","Water insoluble cell walls","20.8","22.8","%","","-","","","","","","","","",""
"","C6 + C8 + C10 fatty acids","0","0","g/kg","0","% FA","","","","","","","","",""
"","C12:0 lauric acid","0","0","g/kg","0","% FA","","","","","","","0","0-0","6"
"","C18:4 stearidonic acid","0","0","g/kg","0","% FA","","","","","","","","","1"
"","C20:0 arachidic acid","0.1","0.2","g/kg","0.2","% FA","","","","","","","0.1","0-0.3","13"
"","C20:1 eicosenoic acid","0.08","0.09","g/kg","0.09","% FA","","","","","","","0.09","0-0.2","10"
"","C20:4 arachidonic acid ","0","0","g/kg","0","% FA","","","","","","","","0-0","4"
"","C20:5 eicosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","0-0","2"
"","C22:0 behenic acid","0.1","0.1","g/kg","0.1","% FA","","","","","","","0.09","0-0.2","11"
"","C22:1 erucic acid","0.04","0.05","g/kg","0.05","% FA","","","","","","","0.1","0-0.3","6"
"","C22:5 docosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","0-0","3"
"","C22:6 docosahexaenoic acid","0","0","g/kg","0","% FA","","","","","","","","0-0","3"
"","C24:0 lignoceric acid","0.05","0.05","g/kg","0.06","% FA","","","","","","","0.05","0-0.1","9"
"","Digestible P pig (with phytase)","1.5","1.7","g/kg","18","%","","","","","","","","",""
"","AMEn broiler (kcal)","2380","2610","kcal/kg","","-","","","","","","","","",""
"","Available P cockerel","2.1","2.3","g/kg","25","% P","","","","","","","","",""
"","Available P broiler","2.1","2.3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.99","1.09","per kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.95","1.04","per kg","","-","","","","","","","","",""
"","Proline, ileal standardised, pig","8.6","9.4","g/kg","72","%","","","","","","1","","","1"
"","DE growing pig (MJ)","14.7","16.1","MJ/kg","","-","","","","","","","","",""
"","ME growing pig (MJ)","13.6","15","MJ/kg","","-","","","","","","","","",""
"","NE growing pig (MJ)","9.3","10.2","MJ/kg","","-","","","","","","","","",""
"","DE adult pig (MJ)","15.2","16.7","MJ/kg","","-","","","","","","","","",""
"","ME adult pig (MJ)","14","15.3","MJ/kg","","-","","","","","","","","",""
"","NE adult pig (MJ)","9.6","10.5","MJ/kg","","-","","","","","","","","",""
"","AMEn cockerel (MJ)","10.4","11.4","MJ/kg","","-","","","","","","","","",""
"","AMEn broiler (MJ)","10","10.9","MJ/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (MJ)","11.5","12.7","MJ/kg","","-","","","","","","","","",""
"","DE rabbit (MJ)","13.6","14.9","MJ/kg","","-","","","1","","","1","","",""
"","ME rabbit (MJ)","12.3","13.5","MJ/kg","","-","","","","","","","","",""
"","DE salmonids (MJ)","12.7","13.9","MJ/kg","","-","","","1","","","1","","",""
"","VEM CVB 2018","993","1089","per kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1038","1138","per kg","","-","","","","","","","","",""
"","DVE CVB 1991","162","178","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","99","108","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.8","4.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x ruminants NRC 2001","76.9","84.3","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.67","4.02","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.99","2.18","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x ruminants NRC 2001","1.88","2.06","Mcal/kg","","-","","","","","","","","",""
"","NE Maintenance 3x ruminants NRC 2001","2.07","2.27","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.44","1.58","Mcal/kg","","-","","","","","","","","",""
"","Rumen Undegradable Protein (diet 25% concentrate) NRC 2001","","","-","43","%","","","","","","","","",""
"","Rumen Undegradable Protein (diet 50% concentrate) NRC 2001","","","-","50","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7","7.7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","253","277","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","11","12","g/kg","","-","","","","","","","","",""
"","Starch, enzymatic method","1.3","1.4","%","","-","1.2","0 -2","3","1.3","0 -2.7 ","5","","",""
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
