"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Dry matter","92","100","%","","-","1.1","88.4 -94.7","226","1.7","","","","",""
"","Crude protein","20.7","22.5","%","","-","1.7","13.4 -24.9","217","1.8","14.5 -27.5 ","183","","",""
"","Crude fibre","9.1","9.9","%","","-","2.9","2.9 -16.1","168","3.1","3 -17.4 ","144","","",""
"","Crude fat","34.6","37.6","%","","-","4.7","19.3 -43.9","61","5.1","21.1 -47.9 ","59","","",""
"","Ash","3.9","4.2","%","","-","0.8","2.3 -7","227","0.9","2.5 -7.9 ","214","","",""
"","NDF","23.8","25.9","%","","-","7.1","16.1 -38.5","14","7.7","17.3 -41.3 ","14","","",""
"","ADF","12.9","14.1","%","","-","2.2","7.5 -14.9","15","2.4","8.3 -17 ","17","","",""
"","Lignin","5.3","5.8","%","","-","1.2","2.7 -6.2","20","1.3","2.9 -8 ","23","","",""
"","Water insoluble cell walls","16.6","18","%","","-","","","1","","","1","","",""
"","Starch","5.5","6","%","","-","","","1","","","1","","",""
"","Total sugars","2.7","2.9","%","","-","","2.6 -3.1","4","","2.9 -2.9 ","3","","",""
"","Gross energy (kcal)","5950","6460","kcal/kg","","-","220","5780 -6530","8","230","6210 -7020 ","9","","",""
"","Calcium","2.7","3","g/kg","","-","1.1","1.9 -5.3","10","1.2","2 -5.7 ","10","","",""
"","Phosphorus","5.8","6.3","g/kg","","-","0.8","4.8 -7.6","11","0.9","5.3 -8.5 ","11","","",""
"","Phytate phosphorus","4.1","4.4","g/kg","70","% P","","","","","","","","",""
"","Magnesium","3.6","4","g/kg","","-","","","1","","","1","","",""
"","Potassium","7.5","8.2","g/kg","","-","","","","","","","","",""
"","Sodium","0.48","0.52","g/kg","","-","","","1","","","1","","",""
"","Chlorine","0.5","0.5","g/kg","","-","","","1","","","1","","",""
"","Sulfur","2.7","3","g/kg","","-","","","","","","","","",""
"","Dietary cation-anion difference","29","32","mEq/kg","","-","","","","","","","","",""
"","Electrolyte balance","200","217","mEq/kg","","-","","","","","","","","",""
"","Manganese","29","32","mg/kg","","-","","","","","","","","",""
"","Zinc","46","50","mg/kg","","-","","","","","","","","",""
"","Copper","12","13","mg/kg","","-","","","","","","","","",""
"","Iron","151","164","mg/kg","","-","","","","","","","","",""
"","Molybdenum","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Iodine","0.01","0.01","mg/kg","","-","","","","","","","","",""
"","Lysine","8.1","8.8","g/kg","3.9","g/16g N","1.3","5.9 -10.6","7","1.4","6.4 -11.4 ","9","0.4","3.4-4.7","9"
"","Threonine","9.2","10","g/kg","4.4","g/16g N","1.9","5.8 -12.3","7","2.1","6.3 -13.2 ","9","0.7","3.3-5.3","9"
"","Methionine","4.1","4.4","g/kg","2","g/16g N","0.2","3.6 -4.3","8","0.2","3.9 -4.6 ","10","0.2","1.6-2.2","10"
"","Cystine","4","4.4","g/kg","1.9","g/16g N","0.6","3.4 -4.2","7","0.7","3.7 -5.7 ","8","0.2","1.6-2.4","8"
"","Methionine + cystine","8.1","8.8","g/kg","3.9","g/16g N","0.9","6.9 -8.4","6","0.9","7.5 -10.3 ","7","0.3","3.2-4.3","7"
"","Tryptophan","3.7","4","g/kg","1.8","g/16g N","","","1","","2.8 -4.1 ","2","","",""
"","Isoleucine","9.8","10.7","g/kg","4.7","g/16g N","1.9","6.5 -12.1","7","2.1","7.1 -13 ","9","0.6","3.7-5.3","9"
"","Valine","10.8","11.8","g/kg","5.2","g/16g N","1.6","8 -13.1","6","1.8","8.7 -14.1 ","8","0.4","4.6-5.8","8"
"","Leucine","13.2","14.3","g/kg","6.4","g/16g N","1.9","10.4 -16.7","7","2.1","11.4 -18 ","9","0.5","5.8-7.2","9"
"","Phenylalanine","11.1","12","g/kg","5.3","g/16g N","2.1","8 -13.3","7","2.3","8.7 -14.6 ","9","0.7","4.6-6.1","9"
"","Tyrosine","5.8","6.3","g/kg","2.8","g/16g N","1.1","5 -6","3","1.2","5.3 -7.9 ","5","0.4","2.5-3.3","5"
"","Phenylalanine + tyrosine","16.9","18.4","g/kg","8.1","g/16g N","3.2","14.1 -19.3","3","3.5","15.1 -22.4 ","5","1.2","7.1-9.4","5"
"","Histidine","4.8","5.2","g/kg","2.3","g/16g N","0.9","3.8 -6.5","7","1","4.1 -7 ","9","0.3","2-2.8","9"
"","Arginine","20.8","22.6","g/kg","10","g/16g N","3.9","12.9 -26","7","4.3","14.1 -28 ","8","1.2","7.4-11.2","8"
"","Alanine","9.7","10.5","g/kg","4.7","g/16g N","1.8","7 -12.5","5","1.9","7.6 -13.4 ","6","0.5","4-5.6","6"
"","Aspartic acid","20.9","22.8","g/kg","10.1","g/16g N","3.7","13 -25.1","6","4","14.2 -27 ","8","1.1","7.4-10.8","8"
"","Glutamic acid","44.8","48.7","g/kg","21.6","g/16g N","8.4","40.4 -61.6","6","9.2","43.2 -66.2 ","8","3.3","19-27.5","8"
"","Glycine","12.5","13.5","g/kg","6","g/16g N","2.1","8.8 -16","5","2.3","9.6 -17.2 ","7","0.7","5-7.1","7"
"","Serine","10.5","11.4","g/kg","5.1","g/16g N","1.6","7.8 -12.2","6","1.8","8.5 -13.4 ","8","0.5","4.5-5.6","8"
"","Proline","7.7","8.3","g/kg","3.7","g/16g N","","7.2 -10.7","4","","7.7 -11.7 ","4","","3.6-6.1","4"
"","C14:0 myristic acid ","0.1","0.1","g/kg","0.03","% FA","","","","","","","0.05","0-0.1","8"
"","C16:0 palmitic acid ","18.5","20.1","g/kg","5.6","% FA","","","","","","","0.8","4.2-7.7","17"
"","C16:1 palmitoleic acid","0.2","0.3","g/kg","0.08","% FA","","","","","","","0.06","0-0.2","10"
"","C18:0 stearic acid","14.6","15.8","g/kg","4.4","% FA","","","","","","","1.2","2.6-6.4","17"
"","C18:1 oleic acid ","66.2","72","g/kg","20.2","% FA","","","","","","","2.4","15.8-24.8","17"
"","C18:2 linoleic acid","48.3","52.5","g/kg","14.7","% FA","","","","","","1","2","10.2-17.8","17"
"","C18:3 linolenic acid","177","192","g/kg","53.8","% FA","","","","","","1","3.5","47.8-59.9","17"
"","Fatty acids","32.9","35.7","%","95","% fat","","","1","","","","","",""
"","Vitamin K","0.04","0.05","mg/kg","","-","","","","","","","","",""
"","Vitamin B1 thiamin","12.2","13.3","mg/kg","","-","","","","","","","","",""
"","Vitamin B2 riboflavin","2","2.2","mg/kg","","-","","","","","","","","",""
"","Niacin","30.8","33.5","mg/kg","","-","","","","","","","","",""
"","DE growing pig (kcal)","4600","5000","kcal/kg","","-","","3040 -5010","4","","3340 -5510 ","4","","",""
"","ME growing pig (kcal)","4430","4810","kcal/kg","","-","","","","","","","","",""
"","NE growing pig (kcal)","3500","3810","kcal/kg","","-","","","","","","","","",""
"","DE adult pig (kcal)","4730","5140","kcal/kg","","-","","","","","","","","",""
"","ME adult pig (kcal)","4520","4920","kcal/kg","","-","","","","","","","","",""
"","NE adult pig (kcal)","3580","3890","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility growing pig","","","-","77.3","%","","","","","","","","50.9-83.9","4"
"","OM digestibility growing pig","","","-","79","%","","","","","","","","57-83.6","3"
"","N digestibility growing pig","","","-","82.6","%","","","","","","","","79.8-91","3"
"","Crude fat digestibility pig","","","-","84.3","%","","","","","","","","44.5-90.3","3"
"","Energy digestibility adult pig","","","-","79.6","%","","","","","","","","",""
"","OM digestibility adult pig","","","-","82","%","","","","","","","","",""
"","N digestibility adult pig","","","-","86.4","%","","","","","","","","",""
"","Digestible P pig (no phytase)","0.7","0.8","g/kg","12","%","","","","","","","","",""
"","AMEn cockerel (kcal)","3950","4290","kcal/kg","","-","","","1","","","1","","",""
"","PDIA INRA 2007","43","46","g/kg","","-","","","1","","","","","",""
"","PDIN INRA 2007","133","145","g/kg","","-","","","1","","","","","",""
"","PDIE INRA 2007","71","77","g/kg","","-","","","1","","59 -97 ","2","","",""
"","ME ruminants INRA 2007 (kcal)","3930","4270","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility ruminants INRA 2007","","","-","81.9","%","","","","","","","","",""
"","OM digestibility ruminants INRA 2007","","","-","78.4","%","","","","","","","","",""
"","N digestibility ruminants","","","-","73.4","%","","","","","","","","","1"
"","N digestibility, intestinal, ruminants","","","-","85","%","","","","","","","","","1"
"","Fatty acids digestibility ruminants","","","-","78.7","%","","","","","","","","",""
"","Absorbable P ruminants","4.2","4.6","g/kg","73","% P","","","","","","","","",""
"","N degradability ruminants (k=0.06)","","","-","78","%","","","","","","","","70-84","2"
"","Immediately degradable N (a)","","","-","54","%","","","","","","","","",""
"","Potentially degradable N (b)","","","-","38","%","","","","","","","","",""
"","Degradation rate of particles N (c)","","","-","0.105","h-1","","","","","","","","",""
"","Starch degradability, ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","DM degradability ruminants (k=0.06)","","","-","60","%","","","","","","","","","1"
"","Immediately degradable DM (a)","","","-","36","%","","","","","","","","",""
"","Potentially degradable DM (b)","","","-","38","%","","","","","","","","",""
"","Degradation rate of particles DM (c)","","","-","0.105","h-1","","","","","","","","",""
"","Lysine ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Threonine ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Methionine ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine ruminants INRA 2007","","","-","7.6","% PDIE","","","","","","","","",""
"","Phenylalanine ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Arginine ruminants INRA 2007","","","-","6","% PDIE","","","","","","","","",""
"","OM digestibility horse","","","-","73.9","%","","","","","","","","",""
"","Energy digestibility horse","","","-","71.2","%","","","","","","","","",""
"","Horse Forage Unit","1.19","1.29","per kg","","-","","","","","","","","",""
"","Digestible crude protein horse","158","172","g/kg","","-","","","","","","","","",""
"","DE rabbit (kcal)","4570","4970","kcal/kg","","-","","","","","","","","",""
"","ME rabbit (kcal)","4380","4750","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility rabbit","","","-","76.9","%","","","","","","","","",""
"","N digestibility rabbit","","","-","73","%","","","","","","","","",""
"","Lysine, ileal standardized, poultry","5.6","6.1","g/kg","69","%","","","","","","","","",""
"","Threonine, ileal standardized, poultry","6","6.6","g/kg","66","%","","","","","","","","",""
"","Methionine, ileal standardized, poultry","2.8","3","g/kg","68","%","","","","","","","","",""
"","Cystine, ileal standardized, poultry","2.6","2.8","g/kg","64","%","","","","","","","","",""
"","Methionine + cystine, ileal standardized, poultry","5.3","5.8","g/kg","66","%","","","","","","","","",""
"","Isoleucine, ileal standardized, poultry","5.9","6.4","g/kg","60","%","","","","","","","","",""
"","Valine, ileal standardized, poultry","6.3","6.8","g/kg","58","%","","","","","","","","",""
"","Leucine, ileal standardized, poultry","8.3","9","g/kg","63","%","","","","","","","","",""
"","Phenylalanine, ileal standardized, poultry","6.8","7.3","g/kg","61","%","","","","","","","","56-64","2"
"","Histidine, ileal standardized, poultry","2.8","3.1","g/kg","59","%","","","","","","","","",""
"","Arginine, ileal standardized, poultry","13.7","14.9","g/kg","66","%","","","","","","","","",""
"","Alanine, ileal standardized, poultry","5.8","6.3","g/kg","60","%","","","","","","","","",""
"","Aspartic acid, ileal standardized, poultry","12.1","13.2","g/kg","58","%","","","","","","","","",""
"","Glutamic acid, ileal standardized, poultry","31.4","34.1","g/kg","70","%","","","","","","","","",""
"","Glycine, ileal standardized, poultry","7.6","8.3","g/kg","61","%","","","","","","","","",""
"","Serine, ileal standardized, poultry","6.1","6.6","g/kg","58","%","","","","","","","","",""
"","Proline, ileal standardized, poultry","5.3","5.8","g/kg","69","%","","","","","","","","",""
"","Gross energy (MJ)","24.9","27","MJ/kg","","-","0.9","24.2 -27.3","8","1","26 -29.4 ","9","","",""
"","Absorbable Ca ruminants","1.5","1.6","g/kg","55","% Ca","","","","","","","","",""
"","NDF digestibility ruminants","","","-","61","%","","","","","","","","",""
"","UFL FL1 INRA 2018","1.61","1.75","per kg","","-","","","","","","","","",""
"","UFV FL1 INRA 2018","1.63","1.77","per kg","","-","","","","","","","","",""
"","PDIA FL1 INRA 2018","38","42","g/kg","","-","","","","","","","","",""
"","PDI FL1 INRA 2018","85","92","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL1 INRA 2018","76","83","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.57","1.71","per kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.58","1.72","per kg","","-","","","","","","","","",""
"","PDIA INRA 2018","44","48","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","89","97","g/kg","","-","","","","","","","","",""
"","Rumen protein balance INRA 2018","72","78","g/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (kcal)","2760","3000","kcal/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (kcal)","2780","3020","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2018 (kcal)","4150","4500","kcal/kg","","-","","","","","","","","",""
"","OM digestibility ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","Energy digestibility ruminants INRA 2018","","","-","80.5","%","","","","","","","","",""
"","N degradability ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Starch degradability ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine ruminants INRA 2018","","","-","6.1","% PDI","","","","","","","","",""
"","Threonine ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Methionine ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Valine ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine ruminants INRA 2018","","","-","7.7","% PDI","","","","","","","","",""
"","Phenylalanine ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Arginine ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","ME ruminants INRA 2018 (MJ)","17.2","18.7","MJ/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (MJ)","11.5","12.5","MJ/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (MJ)","11.5","12.5","MJ/kg","","-","","","","","","","","",""
"","DM degradability ruminants INRA 2018","","","-","59","%","","","","","","","","",""
"","UFL FL4 INRA 2018","1.49","1.62","per kg","","-","","","","","","","","",""
"","UFV FL4 INRA 2018","1.49","1.62","per kg","","-","","","","","","","","",""
"","PDIA FL4 INRA 2018","53","57","g/kg","","-","","","","","","","","",""
"","PDI FL4 INRA 2018","97","105","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL4 INRA 2018","63","69","g/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex field","Phosphorus consumption","9.16","9.96","g P/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex storage agency","Phosphorus consumption","9.16","9.96","g P/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex field","Cumulative energy demand (non-renewable: fossil+nuclear)","5.91","6.42","MJ/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex storage agency","Cumulative energy demand (non-renewable: fossil+nuclear)","6.09","6.62","MJ/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex field","Climate change (ILCD)","886","962","g CO2eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex storage agency","Climate change (ILCD)","895","973","g CO2eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex field","Acidification (ILCD)","0.0185","0.0201","mol H+eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex storage agency","Acidification (ILCD)","0.0186","0.0202","mol H+eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex field","Eutrophication (CML baseline)","80.89","87.89","g PO4---eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex storage agency","Eutrophication (CML baseline)","81.15","88.17","g PO4---eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex field","Land competition (CML non baseline)","0.0005","0.0006","m²yr/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex storage agency","Land competition (CML non baseline)","0.0005","0.0006","m²yr/kg","","-","","","","","","","","",""
"","Fill Unit ruminants INRA 2018","0.295","0.32","per kg","","-","","","","","","","","",""
"","Tryptophan, ileal standardized, poultry","2.3","2.5","g/kg","63","%","","","","","","","","",""
"","Tyrosine, ileal standardized, poultry","3.7","4","g/kg","63","%","","","","","","","","",""
"","Phenylalanine + tyrosine, ileal standardized, poultry","10.4","11.3","g/kg","62","%","","","","","","","","",""
"","Insoluble ash","0.1","0.1","%","","-","","","","","","","","",""
"","C6 + C8 + C10 fatty acids","0","0","g/kg","0","% FA","","","","","","","","",""
"","C12:0 lauric acid","0","0","g/kg","0","% FA","","","","","","","0","0-0","6"
"","C18:4 stearidonic acid","0","0","g/kg","0","% FA","","","","","","","","","1"
"","C20:0 arachidic acid","0.5","0.6","g/kg","0.2","% FA","","","","","","","0.1","0-0.3","13"
"","C20:1 eicosenoic acid","0.3","0.3","g/kg","0.09","% FA","","","","","","","0.09","0-0.2","10"
"","C20:4 arachidonic acid ","0","0","g/kg","0","% FA","","0 -0","2","","0 -0 ","2","","0-0","4"
"","C20:5 eicosapentaenoic acid","0","0","g/kg","0","% FA","","0 -0","2","","0 -0 ","2","","0-0","2"
"","C22:0 behenic acid","0.4","0.4","g/kg","0.1","% FA","","0.3 -0.7","3","","0.4 -0.8 ","3","0.09","0-0.2","11"
"","C22:1 erucic acid","0.2","0.2","g/kg","0.05","% FA","","","","","","","0.1","0-0.3","6"
"","C22:5 docosapentaenoic acid","0","0","g/kg","0","% FA","","0 -0","2","","0 -0 ","2","","0-0","3"
"","C22:6 docosahexaenoic acid","0","0","g/kg","0","% FA","","0 -0","2","","0 -0 ","2","","0-0","3"
"","C24:0 lignoceric acid","0.2","0.2","g/kg","0.06","% FA","","","","","","","0.05","0-0.1","9"
"","Digestible P pig (with phytase)","1","1.1","g/kg","18","%","","","","","","","","",""
"","AMEn broiler (kcal)","3750","4080","kcal/kg","","-","","","","","","1","","",""
"","Available P cockerel","1.4","1.6","g/kg","25","% P","","","","","","","","",""
"","Available P broiler","1.4","1.6","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.45","1.57","per kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.42","1.54","per kg","","-","","","","","","","","",""
"","DE salmonids (kcal)","4000","4350","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility, salmonids","","","-","67.3","%","","","","","","","","",""
"","N digestibility salmonids","","","-","85","%","","","","","","","","",""
"","Lysine, ileal standardised, pig","6.1","6.6","g/kg","75","%","","","","","","","","",""
"","Threonine, ileal standardised, pig","6.9","7.5","g/kg","75","%","","","","","","","","",""
"","Methionine, ileal standardised, pig","3.4","3.7","g/kg","83","%","","","","","","","","",""
"","Cystine, ileal standardised, pig","2.9","3.2","g/kg","73","%","","","","","","","","",""
"","Methionine + cystine, ileal standardised, pig","6.3","6.8","g/kg","78","%","","","","","","","","",""
"","Tryptophan, ileal standardised, pig","2.8","3.1","g/kg","76","%","","","","","","","","",""
"","Isoleucine, ileal standardised, pig","7.8","8.5","g/kg","80","%","","","","","","","","",""
"","Valine, ileal standardised, pig","8.5","9.2","g/kg","78","%","","","","","","","","",""
"","Leucine, ileal standardised, pig","10.8","11.7","g/kg","82","%","","","","","","","","",""
"","Phenylalanine, ileal standardised, pig","9.2","10","g/kg","83","%","","","","","","","","",""
"","Tyrosine, ileal standardised, pig","4.7","5.1","g/kg","81","%","","","","","","","","",""
"","Phenylananine + tyrosine, ileal standardised, pig","13.9","15.1","g/kg","82","%","","","","","","","","",""
"","Histidine, ileal standardised, pig","3.9","4.2","g/kg","81","%","","","","","","","","",""
"","Arginine, ileal standardised, pig","18.1","19.7","g/kg","87","%","","","","","","","","",""
"","Alanine, ileal standardised, pig","7.4","8","g/kg","77","%","","","","","","","","",""
"","Aspartic acid, ileal standardised, pig","16.5","17.9","g/kg","79","%","","","","","","","","",""
"","Glutamic acid, ileal standardised, pig","38.1","41.4","g/kg","85","%","","","","","","","","",""
"","Glycine, ileal standardised, pig","9.1","9.9","g/kg","73","%","","","","","","","","",""
"","Serine, ileal standardised, pig","8.2","8.9","g/kg","78","%","","","","","","","","",""
"","Proline, ileal standardised, pig","6.1","6.6","g/kg","79","%","","","","","","","","",""
"","DE growing pig (MJ)","19.2","20.9","MJ/kg","","-","","","","","","","","",""
"","ME growing pig (MJ)","18.5","20.1","MJ/kg","","-","","","","","","","","",""
"","NE growing pig (MJ)","14.7","15.9","MJ/kg","","-","","","","","","","","",""
"","DE adult pig (MJ)","19.8","21.5","MJ/kg","","-","","","","","","","","",""
"","ME adult pig (MJ)","18.9","20.6","MJ/kg","","-","","","","","","","","",""
"","NE adult pig (MJ)","15","16.3","MJ/kg","","-","","","","","","","","",""
"","AMEn cockerel (MJ)","16.5","17.9","MJ/kg","","-","","","","","","","","",""
"","AMEn broiler (MJ)","15.7","17.1","MJ/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (MJ)","16.5","17.9","MJ/kg","","-","","","","","","","","",""
"","DE rabbit (MJ)","19.1","20.8","MJ/kg","","-","","","","","","","","",""
"","ME rabbit (MJ)","18.3","19.9","MJ/kg","","-","","","","","","","","",""
"","DE salmonids (MJ)","16.8","18.2","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1447","1572","per kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1554","1688","per kg","","-","","","","","","","","",""
"","DVE CVB 1991","55","60","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","113","123","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.1","2.3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.9","1","g/kg","","-","","","","","","","","",""
"","TDN 1x ruminants NRC 2001","107","117","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","4.78","5.19","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.96","3.21","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x ruminants NRC 2001","2.81","3.06","Mcal/kg","","-","","","","","","","","",""
"","NE Maintenance 3x ruminants NRC 2001","2.78","3.02","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","2.01","2.18","Mcal/kg","","-","","","","","","","","",""
"","Rumen Undegradable Protein (diet 25% concentrate) NRC 2001","","","-","21","%","","","","","","","","",""
"","Rumen Undegradable Protein (diet 50% concentrate) NRC 2001","","","-","24","%","","","","","","","","",""
"","EN Lactation ruminants GfE","10.2","11.1","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","218","237","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-2","g/kg","","-","","","","","","","","",""
"","Starch, enzymatic method","1.4","1.5","%","","-","","","","","","","","",""
"","Selenium","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Vitamin A","0","0","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin E","3.1","3.4","mg/kg","","-","","","","","","","","",""
"","Vitamin B6 pyridoxine","6.3","6.8","mg/kg","","-","","","","","","","","",""
"","Vitamin B12","0","0","µg/kg","","-","","","","","","","","",""
"","Pantothenic acid","9.9","10.8","mg/kg","","-","","","","","","","","",""
"","Vitamin C","6","6.5","mg/kg","","-","","","","","","","","",""
