"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Dry matter","99.9","100","%","","-","0.3","97.1 -100","289","0.5","","","","",""
"","Crude protein","0","0","%","","-","","","","","","","","",""
"","Crude fibre","0","0","%","","-","","","","","","","","",""
"","Crude fat","99.6","99.7","%","","-","0.5","98.3 -100","121","0.4","98.5 -100 ","107","","",""
"","Ash","0.2","0.2","%","","-","0.2","0 -0.4","6","","","","","",""
"","Starch","0","0","%","","-","","","","","","","","",""
"","Gross energy (kcal)","9370","9380","kcal/kg","","-","","9280 -11260","4","","9280 -9500 ","2","","",""
"","C12:0 lauric acid","0.2","0.2","g/kg","0.02","% FA","","","","","0.1 -1 ","2","0.04","0-0.1","46"
"","C14:0 myristic acid ","0.3","0.3","g/kg","0.03","% FA","","","","","","","0.05","0-0.2","61"
"","C16:0 palmitic acid ","46.8","46.9","g/kg","4.7","% FA","5.4","42.9 -56.8","17","5.4","40.4 -64 ","24","0.9","3.9-11.5","78"
"","C16:1 palmitoleic acid","1.8","1.8","g/kg","0.2","% FA","0.7","1.2 -3.1","14","0.7","1.2 -4 ","18","0.09","0-0.4","63"
"","C18:0 stearic acid","16.2","16.3","g/kg","1.6","% FA","2.5","14 -19.4","17","2.5","14 -26 ","24","0.3","1.4-3.6","78"
"","C18:1 oleic acid ","602","603","g/kg","60.4","% FA","37.7","575 -615","17","37.6","436 -642 ","24","2.7","43.6-64.2","78"
"","C18:2 linoleic acid","199","199","g/kg","20","% FA","15.9","190 -214","17","15.9","173 -249 ","24","1.4","17.3-24.9","81"
"","C18:3 linolenic acid","91.7","91.8","g/kg","9.2","% FA","11.2","86.7 -108","17","11.2","62 -108 ","23","1.9","1.2-12.5","77"
"","C22:1 erucic acid","3.7","3.7","g/kg","0.4","% FA","3.7","0 -5","15","3.7","0 -15 ","16","0.4","0-1.5","51"
"","Fatty acids","99.6","99.7","%","100","% fat","","","1","","","1","","",""
"","Vitamin A","0","0","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin E","277","277","mg/kg","","-","","","","","","","","",""
"","Vitamin K","0.7","0.7","mg/kg","","-","","","","","","","","",""
"","DE growing pig (kcal)","8240","8250","kcal/kg","","-","","","","","7020 -8300 ","2","","",""
"","ME growing pig (kcal)","8200","8210","kcal/kg","","-","","","","","","","","",""
"","NE growing pig (kcal)","7340","7350","kcal/kg","","-","","","","","","","","",""
"","DE adult pig (kcal)","8240","8250","kcal/kg","","-","","","","","","1","","",""
"","ME adult pig (kcal)","8190","8200","kcal/kg","","-","","","","","","","","",""
"","NE adult pig (kcal)","7340","7350","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility growing pig","","","-","88","%","","","","","","","","",""
"","OM digestibility growing pig","","","-","88","%","","","","","","","","","1"
"","Crude fat digestibility pig","","","-","88","%","","","","","","","","","1"
"","Energy digestibility adult pig","","","-","88","%","","","","","","","","","1"
"","OM digestibility adult pig","","","-","88","%","","","","","","","","",""
"","AMEn cockerel (kcal)","9090","9100","kcal/kg","","-","","","1","","","","","",""
"","AMEn broiler (kcal)","8990","9000","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (kcal)","7120","7130","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility ruminants INRA 2007","","","-","88","%","","","","","","","","",""
"","OM digestibility ruminants INRA 2007","","","-","90","%","","","","","","","","",""
"","N digestibility, intestinal, ruminants","","","-","0","%","","","","","","","","",""
"","N degradability ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Starch degradability, ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","DM degradability ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","OM digestibility horse","","","-","88","%","","","","","","","","",""
"","Energy digestibility horse","","","-","88","%","","","","","","","","",""
"","Horse Forage Unit","2.96","2.96","per kg","","-","","","","","","","","",""
"","DE rabbit (kcal)","8430","8440","kcal/kg","","-","","","","","","","","",""
"","ME rabbit (kcal)","8390","8400","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility rabbit","","","-","90","%","","","","","","","","",""
"","N digestibility rabbit","","","-","0","%","","","","","","","","",""
"","Gross energy (MJ)","39.2","39.3","MJ/kg","","-","","38.8 -47.1","4","","38.8 -39.8 ","2","","",""
"","UFL FL1 INRA 2018","3.57","3.58","per kg","","-","","","","","","","","",""
"","UFV FL1 INRA 2018","3.89","3.89","per kg","","-","","","","","","","","",""
"","PDIA FL1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI FL1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","3.61","3.61","per kg","","-","","","","","","","","",""
"","UFV INRA 2018","3.93","3.94","per kg","","-","","","","","","","","",""
"","PDIA INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Rumen protein balance INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (kcal)","6350","6360","kcal/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (kcal)","6920","6930","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2018 (kcal)","8750","8770","kcal/kg","","-","","","","","","","","",""
"","OM digestibility ruminants INRA 2018","","","-","88.6","%","","","","","","","","",""
"","Energy digestibility ruminants INRA 2018","","","-","99.5","%","","","","","","","","",""
"","N degradability ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Starch degradability ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","ME ruminants INRA 2018 (MJ)","36.6","36.7","MJ/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (MJ)","26.6","26.6","MJ/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (MJ)","29","29","MJ/kg","","-","","","","","","","","",""
"","DM degradability ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","UFL FL4 INRA 2018","3.46","3.46","per kg","","-","","","","","","","","",""
"","UFV FL4 INRA 2018","3.74","3.75","per kg","","-","","","","","","","","",""
"","PDIA FL4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI FL4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"Origin France, ex factory","Phosphorus consumption","11.53","11.54","g P/kg","","-","","","","","","","","",""
"Origin France, ex factory","Cumulative energy demand (non-renewable: fossil+nuclear)","13.18","13.19","MJ/kg","","-","","","","","","","","",""
"Origin France, ex factory","Climate change (ILCD)","1819","1821","g CO2eq/kg","","-","","","","","","","","",""
"Origin France, ex factory","Acidification (ILCD)","0.0386","0.0386","mol H+eq/kg","","-","","","","","","","","",""
"Origin France, ex factory","Eutrophication (CML baseline)","167","167","g PO4---eq/kg","","-","","","","","","","","",""
"Origin France, ex factory","Land competition (CML non baseline)","0.0005","0.0005","m²yr/kg","","-","","","","","","","","",""
"","Fill Unit ruminants INRA 2018","0.246","0.246","per kg","","-","","","","","","","","",""
"","Insoluble ash","0","0","%","","-","","","","","","","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignin","0","0","%","","-","","","","","","","","",""
"","Water insoluble cell walls","0","0","%","","-","","","","","","","","",""
"","Total sugars","0","0","%","","-","","","","","","","","",""
"","Calcium","0","0","g/kg","","-","","","","","","","","",""
"","Phosphorus","0","0","g/kg","","-","","","","","","","","",""
"","Phytate phosphorus","0","0","g/kg","0","% P","","","","","","","","",""
"","Magnesium","0","0","g/kg","","-","","","","","","","","",""
"","Potassium","0","0","g/kg","","-","","","","","","","","",""
"","Sodium","0","0","g/kg","","-","","","","","","","","",""
"","Chlorine","0","0","g/kg","","-","","","","","","","","",""
"","Sulfur","0","0","g/kg","","-","","","","","","","","",""
"","Dietary cation-anion difference","0","0","mEq/kg","","-","","","","","","","","",""
"","Electrolyte balance","0","0","mEq/kg","","-","","","","","","","","",""
"","Manganese","0","0","mg/kg","","-","","","","","","","","",""
"","Zinc","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Copper","0.05","0.05","mg/kg","","-","","","1","","","","","",""
"","Iron","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Selenium","0","0","mg/kg","","-","","","","","","","","",""
"","Cobalt","0","0","mg/kg","","-","","","","","","","","",""
"","Molybdenum","0","0","mg/kg","","-","","","","","","","","",""
"","Iodine","0","0","mg/kg","","-","","","","","","","","",""
"","Lysine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Threonine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Methionine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Methionine + cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tryptophan","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Isoleucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Valine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Leucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phenylalanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phenylalanine + tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Histidine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Arginine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Alanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Aspartic acid","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Glutamic acid","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Glycine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Serine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Proline","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","C6 + C8 + C10 fatty acids","0","0","g/kg","0","% FA","","","","","","","","",""
"","C18:4 stearidonic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:0 arachidic acid","7.6","7.6","g/kg","0.8","% FA","14.5","3.9 -42.8","17","14.5","0 -46 ","23","0.9","0-4.6","70"
"","C20:1 eicosenoic acid","20.4","20.4","g/kg","2","% FA","","","","4.5","4.9 -27 ","18","1.9","0-9.1","63"
"","C20:4 arachidonic acid ","1.3","1.3","g/kg","0.1","% FA","","","","","","","0.8","0-4.7","37"
"","C20:5 eicosapentaenoic acid","0.03","0.03","g/kg","0","% FA","","","","","","","0.02","0-0.1","37"
"","C22:0 behenic acid","3.1","3.1","g/kg","0.3","% FA","1.2","0 -3.8","12","1.2","0 -5 ","15","0.09","0-0.5","55"
"","C22:5 docosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","0","0-0","37"
"","C22:6 docosahexaenoic acid","1","1","g/kg","0.1","% FA","","","","","","","0.1","0-0.3","37"
"","C24:0 lignoceric acid","0.8","0.8","g/kg","0.08","% FA","","","","","","","0.05","0-0.2","39"
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin B1 thiamin","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamin B2 riboflavin","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamin B6 pyridoxine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamin B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacin","0","0","mg/kg","","-","","","","","","","","",""
"","Pantothenic acid","0","0","mg/kg","","-","","","","","","","","",""
"","Folic acid","0","0","mg/kg","","-","","","","","","","","",""
"","Biotin","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamin C","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","2","2","mg/kg","","-","","","","","","","","",""
"","Phytase activity","0","0","IU/kg","","-","","","","","","","","",""
"","N digestibility growing pig","","","-","0","%","","","","","","","","",""
"","N digestibility ileal standardised pig","","","-","0","%","","","","","","","","",""
"","N digestibility adult pig","","","-","0","%","","","","","","","","",""
"","Digestible P pig (no phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","Digestible P pig (with phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","Available P cockerel","0","0","g/kg","0","% P","","","","","","","","",""
"","Available P broiler","0","0","g/kg","0","% P","","","","","","","","",""
"","UFL INRA 2007","2.72","2.73","per kg","","-","","","","","","","","",""
"","UFV INRA 2007","2.78","2.78","per kg","","-","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","N digestibility ruminants","","","-","0","%","","","","","","","","",""
"","Fatty acids digestibility ruminants","","","-","90","%","","","","","","","","",""
"","Absorbable P ruminants","0","0","g/kg","0","% P","","","","","","","","",""
"","Immediately degradable N (a)","","","-","0","%","","","","","","","","",""
"","Potentially degradable N (b)","","","-","0","%","","","","","","","","",""
"","Degradation rate of particles N (c)","","","-","0","h-1","","","","","","","","",""
"","Immediately degradable starch (a)","","","-","0","%","","","","","","","","",""
"","Potentially degradable starch (b)","","","-","0","%","","","","","","","","",""
"","Degradation rate of particles starch (c)","","","-","0","h-1","","","","","","","","",""
"","Immediately degradable DM (a)","","","-","0","%","","","","","","","","",""
"","Potentially degradable DM (b)","","","-","0","%","","","","","","","","",""
"","Degradation rate of particles DM (c)","","","-","0","h-1","","","","","","","","",""
"","Lysine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Threonine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Methionine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Isoleucine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Valine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Leucine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Phenylalanine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Histidine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Arginine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Digestible crude protein horse","0","0","g/kg","","-","","","","","","","","",""
"","DE salmonids (kcal)","8990","9000","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility, salmonids","","","-","96","%","","","","","","","","",""
"","N digestibility salmonids","","","-","0","%","","","","","","","","",""
"","Lysine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Threonine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Methionine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Methionine + cystine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophan, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Phenylalanine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Phenylananine + tyrosine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Aspartic acid, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Glutamic acid, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Lysine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Threonine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Methionine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Methionine + cystine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophan, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Phenylalanine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Phenylalanine + tyrosine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Aspartic acid, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Glutamic acid, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","DE growing pig (MJ)","34.5","34.5","MJ/kg","","-","","","","","","","","",""
"","ME growing pig (MJ)","34.3","34.4","MJ/kg","","-","","","","","","","","",""
"","NE growing pig (MJ)","30.7","30.8","MJ/kg","","-","","","","","","","","",""
"","DE adult pig (MJ)","34.5","34.5","MJ/kg","","-","","","","","","1","","",""
"","ME adult pig (MJ)","34.3","34.3","MJ/kg","","-","","","","","","","","",""
"","NE adult pig (MJ)","30.7","30.8","MJ/kg","","-","","","","","","","","",""
"","AMEn cockerel (MJ)","38","38.1","MJ/kg","","-","","","1","","","","","",""
"","AMEn broiler (MJ)","37.6","37.7","MJ/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (MJ)","29.8","29.8","MJ/kg","","-","","","","","","","","",""
"","DE rabbit (MJ)","35.3","35.3","MJ/kg","","-","","","","","","","","",""
"","ME rabbit (MJ)","35.1","35.2","MJ/kg","","-","","","","","","","","",""
"","DE salmonids (MJ)","37.6","37.7","MJ/kg","","-","","","","","","","","",""
"","Absorbable Ca ruminants","0","0","g/kg","0","% Ca","","","","","","","","",""
"","NDF digestibility ruminants","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","3444","3448","per kg","","-","","","","","","","","",""
"","VEVI CVB 2018","4038","4043","per kg","","-","","","","","","","","",""
"","DVE CVB 1991","-17","-17","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","15","15","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","TDN 1x ruminants NRC 2001","193","193","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","8.05","8.06","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","5.97","5.97","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x ruminants NRC 2001","5.7","5.71","Mcal/kg","","-","","","","","","","","",""
"","NE Maintenance 3x ruminants NRC 2001","4.93","4.94","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","3.65","3.66","Mcal/kg","","-","","","","","","","","",""
"","Rumen Undegradable Protein (diet 25% concentrate) NRC 2001","","","-","0","%","","","","","","","","",""
"","Rumen Undegradable Protein (diet 50% concentrate) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","19.2","19.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","152","152","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-24","-24","g/kg","","-","","","","","","","","",""
"","Lysine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Threonine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Methionine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Isoleucine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Valine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Leucine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Phenylalanine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Histidine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Arginine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Starch, enzymatic method","0","0","%","","-","","","","","","","","",""
