"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Dry matter","90.7","100","%","","-","1.7","86 -95.3","264","2.7","","","","",""
"","Crude protein","42.6","47","%","","-","3.6","29.6 -55.8","267","3.9","34.3 -60.3 ","287","","",""
"","Crude fibre","11.7","12.9","%","","-","2.5","5.5 -15","232","2.7","3.6 -16.6 ","246","","",""
"","Crude fat","2.5","2.7","%","","-","1.4","0.1 -5","163","1.5","0.1 -6 ","185","","",""
"","Ash","6.6","7.3","%","","-","0.7","5.1 -8.5","201","0.7","5.1 -9.4 ","228","","",""
"","Insoluble ash","0.1","0.2","%","","-","0.1","0.02 -0.5","16","0.2","0.02 -0.5 ","19","","",""
"","NDF","24.3","26.8","%","","-","5.4","12.7 -39.1","67","6","13.8 -46.4 ","77","","",""
"","ADF","16.1","17.8","%","","-","3.4","7.4 -23.6","66","3.7","8 -26.6 ","73","","",""
"","Lignin","5.5","6","%","","-","1.1","3.3 -8.6","48","1.3","3.2 -9.8 ","54","","",""
"","Water insoluble cell walls","27.5","30.4","%","","-","5.5","19.7 -41.7","21","6","21.3 -45.6 ","23","","",""
"","Starch","2.9","3.2","%","","-","1.4","1.8 -6.1","11","1.5","2 -6.9 ","11","","",""
"","Total sugars","4.8","5.2","%","","-","0.8","3.7 -5.2","7","0.8","4.1 -6.9 ","8","","",""
"","Gross energy (kcal)","4430","4890","kcal/kg","","-","240","3930 -4820","45","240","4380 -5310 ","51","","",""
"","Calcium","2.1","2.3","g/kg","","-","0.8","1.2 -7.5","71","0.9","1.3 -8.1 ","86","","",""
"","Phosphorus","11.5","12.7","g/kg","","-","2.9","3.8 -15.5","71","3.2","3.2 -17.2 ","88","","",""
"","Phytate phosphorus","8","8.9","g/kg","70","% P","","","1","","","1","","","1"
"","Magnesium","5.2","5.7","g/kg","","-","1.5","2 -7.2","30","1.7","2.1 -7.8 ","43","","",""
"","Potassium","14.1","15.5","g/kg","","-","3.4","12.9 -18.9","30","3.8","2.8 -20.8 ","43","","",""
"","Sodium","0.63","0.7","g/kg","","-","0.76","0.29 -2.97","8","0.84","0.26 -3.2 ","18","","",""
"","Chlorine","0.6","0.6","g/kg","","-","","","","0.2","0.3 -0.8 ","12","","",""
"","Sulfur","3.3","3.6","g/kg","","-","","","","","","","","",""
"","Dietary cation-anion difference","169","187","mEq/kg","","-","","","","","","","","",""
"","Electrolyte balance","373","411","mEq/kg","","-","","","","","","","","",""
"","Manganese","23","25","mg/kg","","-","14","5 -81","11","15","6 -85 ","21","","",""
"","Zinc","48","52","mg/kg","","-","34","44 -151","11","38","19 -159 ","21","","",""
"","Copper","90","99","mg/kg","","-","","","","86","7 -198 ","21","","",""
"","Iron","527","581","mg/kg","","-","1572","75 -7165","8","1734","81 -7526 ","18","","",""
"","Selenium","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Cobalt","2","3","mg/kg","","-","4","0.4 -10","5","5","0.4 -11 ","5","","",""
"","Molybdenum","0.8","0.9","mg/kg","","-","","","1","","","1","","",""
"","Iodine","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","16.9","18.7","g/kg","4","g/16g N","2.6","11.2 -24.4","70","2.8","12.1 -26.4 ","70","0.4","3.2-5.3","70"
"","Threonine","13.4","14.8","g/kg","3.2","g/16g N","1.7","10.5 -19.1","64","1.9","11.3 -20.6 ","66","0.3","2.5-3.7","66"
"","Methionine","6","6.6","g/kg","1.4","g/16g N","0.9","3.6 -8.8","63","1","4.1 -9.5 ","63","0.2","0.7-1.8","63"
"","Cystine","7.4","8.2","g/kg","1.7","g/16g N","1.1","4.6 -8.5","30","1.2","5.1 -11 ","31","0.2","1.1-2.3","31"
"","Methionine + cystine","13.4","14.8","g/kg","3.1","g/16g N","1.7","9 -15.1","18","1.9","9.9 -16.8 ","18","0.4","2.1-3.6","18"
"","Tryptophan","5.5","6.1","g/kg","1.3","g/16g N","1","3 -6.9","26","1.1","3.3 -7.5 ","27","0.2","0.7-1.5","27"
"","Isoleucine","13.4","14.8","g/kg","3.2","g/16g N","1.7","10 -19.4","64","1.9","11.2 -20.9 ","65","0.3","2.5-4","65"
"","Valine","19.3","21.3","g/kg","4.5","g/16g N","2.1","14 -25.2","64","2.3","15.6 -27.3 ","66","0.4","3.7-5.2","66"
"","Leucine","24.2","26.7","g/kg","5.7","g/16g N","2.9","19 -32.5","65","3.1","20.8 -35.7 ","67","0.4","4.8-6.6","67"
"","Phenylalanine","22.1","24.3","g/kg","5.2","g/16g N","2.5","18 -30.6","63","2.8","19.7 -33.6 ","64","0.3","4.6-6.3","64"
"","Tyrosine","11.9","13.1","g/kg","2.8","g/16g N","2.4","9 -19.7","37","2.6","9.9 -21.6 ","38","0.4","2.2-4.2","38"
"","Phenylalanine + tyrosine","33.9","37.4","g/kg","8","g/16g N","5.1","27 -45.8","24","5.6","29.6 -50.3 ","25","0.7","7.5-9.9","25"
"","Histidine","12.3","13.5","g/kg","2.9","g/16g N","1.9","9.6 -17.4","43","2","10.5 -18.8 ","45","0.3","2.3-3.6","45"
"","Arginine","47","51.8","g/kg","11","g/16g N","6.7","33 -67.9","61","7.4","35.7 -73.4 ","63","0.9","9.3-14.8","63"
"","Alanine","18.4","20.3","g/kg","4.3","g/16g N","2.2","13.7 -23.6","61","2.4","15 -25.8 ","63","0.4","3.2-5.3","63"
"","Aspartic acid","39.2","43.2","g/kg","9.2","g/16g N","5.6","30.8 -61.5","59","6.1","32.3 -69.4 ","61","0.9","8-14.8","61"
"","Glutamic acid","80.6","88.9","g/kg","18.9","g/16g N","9.4","69.8 -110","60","10.2","77.1 -119 ","61","1.2","16.8-22.7","61"
"","Glycine","17.3","19.1","g/kg","4.1","g/16g N","2.2","13.6 -26.7","58","2.4","14.7 -30.8 ","60","0.3","3.4-5.5","60"
"","Serine","18.3","20.2","g/kg","4.3","g/16g N","2.7","13.1 -26.8","58","2.9","14.2 -29.7 ","60","0.5","3.3-5.9","60"
"","Proline","15.2","16.7","g/kg","3.6","g/16g N","3.6","11.8 -25.7","25","4","12.8 -27.8 ","27","0.5","3-4.9","27"
"","C12:0 lauric acid","0.02","0.02","g/kg","0.1","% FA","","","","","","","","",""
"","C14:0 myristic acid ","0.2","0.2","g/kg","0.8","% FA","","","","","","","0.3","0.5-1.2","9"
"","C16:0 palmitic acid ","5","5.5","g/kg","22.7","% FA","","","","","","","0.8","21.7-24.2","14"
"","C16:1 palmitoleic acid","0.1","0.1","g/kg","0.5","% FA","","","","","","","0.3","0.3-1","9"
"","C18:0 stearic acid","0.4","0.5","g/kg","1.9","% FA","","","","","","","0.4","1.5-3","14"
"","C18:1 oleic acid ","3.7","4","g/kg","16.7","% FA","","","","","","","1.5","14.7-20.8","14"
"","C18:2 linoleic acid","12.5","13.8","g/kg","57.3","% FA","","","","","","","3.6","46.1-60","14"
"","C18:3 linolenic acid","0.2","0.2","g/kg","0.7","% FA","","","","","","","1.4","0.05-4.4","9"
"","Fatty acids","2.2","2.4","%","88","% fat","","","","","","","2","86-90","10"
"","Vitamin E","20.6","22.8","mg/kg","","-","","","","","","","","",""
"","Vitamin B1 thiamin","21.8","24","mg/kg","","-","","","","","","","","",""
"","Vitamin B2 riboflavin","4.1","4.6","mg/kg","","-","","","","","","","","",""
"","Vitamin B6 pyridoxine","8","8.8","mg/kg","","-","","","","","","","","",""
"","Vitamin B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacin","42.1","46.5","mg/kg","","-","","","","","","","","",""
"","Pantothenic acid","46.4","51.2","mg/kg","","-","","","","","","","","",""
"","Folic acid","0","0","mg/kg","","-","","","","","","","","",""
"","Biotin","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Choline","2748","3032","mg/kg","","-","","","","","","","","",""
"","DE growing pig (kcal)","3240","3580","kcal/kg","","-","310","2350 -3400","10","340","2630 -3700 ","10","","",""
"","ME growing pig (kcal)","2940","3250","kcal/kg","","-","","","","","","","","",""
"","NE growing pig (kcal)","1780","1960","kcal/kg","","-","","","","","","","","",""
"","DE adult pig (kcal)","3400","3750","kcal/kg","","-","","","","","","","","",""
"","ME adult pig (kcal)","3060","3370","kcal/kg","","-","","","","","","","","",""
"","NE adult pig (kcal)","1870","2070","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility growing pig","","","-","73.2","%","","","","","","","6.7","56-77.3","9"
"","OM digestibility growing pig","","","-","74.6","%","","","","","","","","",""
"","N digestibility growing pig","","","-","94","%","","","","","","","","",""
"","N digestibility ileal standardised pig","","","-","77","%","","","","","","","7","66.8-90","8"
"","Crude fat digestibility pig","","","-","37","%","","","","","","","","",""
"","Energy digestibility adult pig","","","-","76.7","%","","","","","","","","",""
"","OM digestibility adult pig","","","-","78.3","%","","","","","","","","",""
"","N digestibility adult pig","","","-","96.2","%","","","","","","","","",""
"","Digestible P pig (no phytase)","3","3.3","g/kg","26","%","","","","","","","","",""
"","AMEn cockerel (kcal)","2080","2300","kcal/kg","","-","","","","","","","","",""
"","AMEn broiler (kcal)","2060","2270","kcal/kg","","-","","1820 -2830","3","","2080 -3170 ","4","","",""
"","PDIA INRA 2007","169","187","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","306","338","g/kg","","-","","","","","277 -338 ","4","","",""
"","PDIE INRA 2007","212","234","g/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (kcal)","2600","2870","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility ruminants INRA 2007","","","-","78.3","%","","","","","","","","",""
"","OM digestibility ruminants INRA 2007","","","-","78.1","%","","","","","","","","","1"
"","N digestibility ruminants","","","-","78.4","%","","","","","","","","","1"
"","N digestibility, intestinal, ruminants","","","-","90","%","","","","","","","","",""
"","Fatty acids digestibility ruminants","","","-","70.5","%","","","","","","","","",""
"","Absorbable P ruminants","7.4","8.1","g/kg","64","% P","","","","","","","","",""
"","N degradability ruminants (k=0.06)","","","-","60","%","","","","","","","","58-73","4"
"","Immediately degradable N (a)","","","-","29","%","","","","","","","","13-39","3"
"","Potentially degradable N (b)","","","-","60","%","","","","","","","","59-64","2"
"","Degradation rate of particles N (c)","","","-","0.065","h-1","","","","","","","","0.064-0.086","2"
"","Starch degradability, ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","DM degradability ruminants (k=0.06)","","","-","59","%","","","","","","","6","55-71","5"
"","Immediately degradable DM (a)","","","-","27","%","","","","","","","6","26-41","5"
"","Potentially degradable DM (b)","","","-","64","%","","","","","","","6","52-69","5"
"","Degradation rate of particles DM (c)","","","-","0.06","h-1","","","","","","","0.01","0.044-0.067","5"
"","Lysine ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Threonine ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","Methionine ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","Valine ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Leucine ruminants INRA 2007","","","-","7.5","% PDIE","","","","","","","","",""
"","Phenylalanine ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Histidine ruminants INRA 2007","","","-","2.6","% PDIE","","","","","","","","",""
"","Arginine ruminants INRA 2007","","","-","7.2","% PDIE","","","","","","","","",""
"","OM digestibility horse","","","-","80.6","%","","","","","","","","",""
"","Energy digestibility horse","","","-","77.5","%","","","","","","","","",""
"","Horse Forage Unit","0.69","0.76","per kg","","-","","","","","","","","",""
"","Digestible crude protein horse","339","374","g/kg","","-","","","","","","","","",""
"","DE rabbit (kcal)","3070","3390","kcal/kg","","-","","","","","","","","",""
"","ME rabbit (kcal)","2670","2950","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility rabbit","","","-","69.3","%","","","","","","","","",""
"","N digestibility rabbit","","","-","77.9","%","","","","","","","","",""
"","DE salmonids (kcal)","3090","3410","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility, salmonids","","","-","48.5","%","","","","","","","","48-49","2"
"","N digestibility salmonids","","","-","78.3","%","","","","","","","","75-81.5","2"
"","Lysine, ileal standardised, pig","12","13.3","g/kg","71","%","3.4","8.6 -22.2","16","3.8","9.6 -24.1 ","16","9","56-91","20"
"","Threonine, ileal standardised, pig","10.3","11.3","g/kg","76","%","2.6","6.7 -16.7","17","2.8","7.4 -18.2 ","17","10","57-93","22"
"","Methionine, ileal standardised, pig","4.6","5.1","g/kg","77","%","0.7","3.1 -6.1","17","0.7","3.4 -6.6 ","17","14","33-92","22"
"","Cystine, ileal standardised, pig","5.7","6.2","g/kg","76","%","1.2","3.3 -7.8","17","1.3","3.7 -8.4 ","17","10","61-95","22"
"","Methionine + cystine, ileal standardised, pig","10.3","11.3","g/kg","77","%","","","","","","","12","52-93","8"
"","Tryptophan, ileal standardised, pig","4.5","5","g/kg","82","%","1","2.6 -6.4","16","1.1","2.9 -6.9 ","16","9","61-95","17"
"","Isoleucine, ileal standardised, pig","10.4","11.5","g/kg","78","%","2.1","7.5 -15","17","2.3","8.4 -17.3 ","17","9","56-94","22"
"","Valine, ileal standardised, pig","15.4","17","g/kg","80","%","2.6","10.9 -20.6","17","2.8","12.2 -22.4 ","17","8","61-94","22"
"","Leucine, ileal standardised, pig","19.3","21.3","g/kg","80","%","4.3","13.7 -29.3","17","4.7","15.3 -33.8 ","17","8","64-95","22"
"","Phenylalanine, ileal standardised, pig","19.1","21","g/kg","86","%","3.1","14.5 -26.6","17","3.4","16.2 -28.9 ","17","6","73-96","22"
"","Tyrosine, ileal standardised, pig","10","11","g/kg","84","%","3.4","7.8 -18.2","17","3.7","8.6 -20 ","17","8","67-96","21"
"","Phenylananine + tyrosine, ileal standardised, pig","29.1","32","g/kg","86","%","","22.3 -36.9","3","","24.9 -42.5 ","3","8","71-96","7"
"","Histidine, ileal standardised, pig","10.2","11.2","g/kg","83","%","2.6","7.2 -15.7","16","2.9","8 -17.1 ","16","8","60-96","21"
"","Arginine, ileal standardised, pig","43.3","47.8","g/kg","92","%","8.1","34.2 -62.6","17","8.9","38.2 -67.7 ","17","4","80-98","22"
"","Alanine, ileal standardised, pig","14.2","15.7","g/kg","77","%","3.3","8.4 -19.4","17","3.6","9.4 -21.1 ","17","10","58-96","22"
"","Aspartic acid, ileal standardised, pig","32.4","35.7","g/kg","83","%","7.5","23.5 -50.3","17","8.3","26.3 -58 ","17","7","65-95","22"
"","Glutamic acid, ileal standardised, pig","70.7","78","g/kg","88","%","12.5","57.3 -99.4","17","13.7","64.1 -108 ","17","5","76-96","22"
"","Glycine, ileal standardised, pig","13.9","15.3","g/kg","80","%","4.8","9.2 -22.7","14","5.3","10.3 -26.2 ","14","12","63-100","19"
"","Serine, ileal standardised, pig","15","16.5","g/kg","82","%","3.7","10.7 -21.6","17","4.1","11.9 -24.8 ","17","8","67-95","20"
"","Proline, ileal standardised, pig","13.2","14.5","g/kg","87","%","4.9","12.5 -25.7","12","5.4","13.7 -27.8 ","12","11","66-100","17"
"","Lysine, ileal standardized, poultry","9.8","10.8","g/kg","58","%","","","","","","","","","1"
"","Threonine, ileal standardized, poultry","8.9","9.8","g/kg","66","%","","","","","","","","","1"
"","Methionine, ileal standardized, poultry","4.6","5.1","g/kg","77","%","","","","","","","","","1"
"","Cystine, ileal standardized, poultry","5.3","5.8","g/kg","71","%","","","","","","","","","1"
"","Methionine + cystine, ileal standardized, poultry","9.9","10.9","g/kg","74","%","","","","","","","","","1"
"","Isoleucine, ileal standardized, poultry","9.3","10.2","g/kg","69","%","","","","","","","","","1"
"","Valine, ileal standardized, poultry","13.7","15.1","g/kg","71","%","","","","","","","","","1"
"","Leucine, ileal standardized, poultry","17.2","18.9","g/kg","71","%","","","","","","","","","1"
"","Phenylalanine, ileal standardized, poultry","17.7","19.5","g/kg","80","%","","","","","","","","","1"
"","Histidine, ileal standardized, poultry","9.2","10.2","g/kg","75","%","","","","","","","","","1"
"","Arginine, ileal standardized, poultry","40.4","44.6","g/kg","86","%","","","","","","","","","1"
"","Alanine, ileal standardized, poultry","12.9","14.2","g/kg","70","%","","","","","","","","","1"
"","Aspartic acid, ileal standardized, poultry","29.4","32.4","g/kg","75","%","","","","","","","","","1"
"","Glutamic acid, ileal standardized, poultry","66.9","73.8","g/kg","83","%","","","","","","","","","1"
"","Glycine, ileal standardized, poultry","12.1","13.4","g/kg","70","%","","","","","","","","","1"
"","Serine, ileal standardized, poultry","13.3","14.7","g/kg","73","%","","","","","","","","","1"
"","Gross energy (MJ)","18.5","20.5","MJ/kg","","-","1","16.4 -20.2","45","1","18.3 -22.2 ","51","","",""
"","Absorbable Ca ruminants","1.1","1.3","g/kg","55","% Ca","","","","","","","","",""
"","NDF digestibility ruminants","","","-","64","%","","","","","","","","",""
"","UFL FL1 INRA 2018","1.01","1.11","per kg","","-","","","","","","","","",""
"","UFV FL1 INRA 2018","0.98","1.08","per kg","","-","","","","","","","","",""
"","PDIA FL1 INRA 2018","134","148","g/kg","","-","","","","","","","","",""
"","PDI FL1 INRA 2018","181","200","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL1 INRA 2018","191","211","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.98","1.08","per kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.95","1.04","per kg","","-","","","","","","","","",""
"","PDIA INRA 2018","152","167","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","197","217","g/kg","","-","","","","","","","","",""
"","Rumen protein balance INRA 2018","175","193","g/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (kcal)","1730","1910","kcal/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (kcal)","1670","1840","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2018 (kcal)","2680","2960","kcal/kg","","-","","","","","","","","",""
"","OM digestibility ruminants INRA 2018","","","-","76.8","%","","","","","","","","",""
"","Energy digestibility ruminants INRA 2018","","","-","76.9","%","","","","","","","","",""
"","N degradability ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","Starch degradability ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Threonine ruminants INRA 2018","","","-","4.3","% PDI","","","","","","","","",""
"","Methionine ruminants INRA 2018","","","-","1.6","% PDI","","","","","","","","",""
"","Isoleucine ruminants INRA 2018","","","-","3.9","% PDI","","","","","","","","",""
"","Valine ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Leucine ruminants INRA 2018","","","-","7.5","% PDI","","","","","","","","",""
"","Phenylalanine ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Histidine ruminants INRA 2018","","","-","2.9","% PDI","","","","","","","","",""
"","Arginine ruminants INRA 2018","","","-","7.6","% PDI","","","","","","","","",""
"","ME ruminants INRA 2018 (MJ)","10.8","11.9","MJ/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (MJ)","6.9","7.6","MJ/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (MJ)","6.5","7.2","MJ/kg","","-","","","","","","","","",""
"","DM degradability ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","UFL FL4 INRA 2018","0.94","1.03","per kg","","-","","","","","","","","",""
"","UFV FL4 INRA 2018","0.89","0.98","per kg","","-","","","","","","","","",""
"","PDIA FL4 INRA 2018","175","193","g/kg","","-","","","","","","","","",""
"","PDI FL4 INRA 2018","219","241","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL4 INRA 2018","151","166","g/kg","","-","","","","","","","","",""
"","Fill Unit ruminants INRA 2018","0.289","0.319","per kg","","-","","","","","","","","",""
"","Tryptophan, ileal standardized, poultry","4.3","4.7","g/kg","77","%","","","","","","","","",""
"","Tyrosine, ileal standardized, poultry","9.1","10.1","g/kg","77","%","","","","","","","","",""
"","Phenylalanine + tyrosine, ileal standardized, poultry","26.8","29.6","g/kg","79","%","","","","","","","","",""
"","Proline, ileal standardized, poultry","11.2","12.4","g/kg","74","%","","","","","","","","",""
"","C6 + C8 + C10 fatty acids","0","0","g/kg","0","% FA","","","","","","","","",""
"","C18:4 stearidonic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:0 arachidic acid","0.07","0.07","g/kg","0.3","% FA","","","","","","","","",""
"","C20:1 eicosenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:4 arachidonic acid ","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:5 eicosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:0 behenic acid","0.04","0.05","g/kg","0.2","% FA","","","","","","","","",""
"","C22:1 erucic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:5 docosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:6 docosahexaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C24:0 lignoceric acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","Digestible P pig (with phytase)","4.5","4.9","g/kg","39","%","","","","","","","","",""
"","Available P cockerel","2.9","3.2","g/kg","25","% P","","","","","","","","",""
"","Available P broiler","2.9","3.2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.93","1.03","per kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.88","0.97","per kg","","-","","","","","","","","",""
"","DE growing pig (MJ)","13.6","15","MJ/kg","","-","","","","","","","","",""
"","ME growing pig (MJ)","12.3","13.6","MJ/kg","","-","","","","","","","","",""
"","NE growing pig (MJ)","7.4","8.2","MJ/kg","","-","","","","","","","","",""
"","DE adult pig (MJ)","14.2","15.7","MJ/kg","","-","","","","","","","","",""
"","ME adult pig (MJ)","12.8","14.1","MJ/kg","","-","","","","","","","","",""
"","NE adult pig (MJ)","7.8","8.6","MJ/kg","","-","","","","","","","","",""
"","AMEn cockerel (MJ)","8.7","9.6","MJ/kg","","-","","","","","","","","",""
"","AMEn broiler (MJ)","8.6","9.5","MJ/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (MJ)","10.9","12","MJ/kg","","-","","","","","","","","",""
"","DE rabbit (MJ)","12.8","14.2","MJ/kg","","-","","","","","","","","",""
"","ME rabbit (MJ)","11.2","12.3","MJ/kg","","-","","","","","","","","",""
"","DE salmonids (MJ)","12.9","14.3","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","931","1027","per kg","","-","","","","","","","","",""
"","VEVI CVB 2018","963","1063","per kg","","-","","","","","","","","",""
"","DVE CVB 1991","198","218","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","171","188","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4","4.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.4","1.5","g/kg","","-","","","","","","","","",""
"","TDN 1x ruminants NRC 2001","64.9","71.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.31","3.65","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.7","1.87","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x ruminants NRC 2001","1.6","1.77","Mcal/kg","","-","","","","","","","","",""
"","NE Maintenance 3x ruminants NRC 2001","1.84","2.03","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.24","1.37","Mcal/kg","","-","","","","","","","","",""
"","Rumen Undegradable Protein (diet 25% concentrate) NRC 2001","","","-","38","%","","","","","","","","",""
"","Rumen Undegradable Protein (diet 50% concentrate) NRC 2001","","","-","43","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.6","7.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","275","304","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","24","27","g/kg","","-","","","","","","","","",""
"","Starch, enzymatic method","1.7","1.9","%","","-","","","","","","1","","",""
"","Vitamin A","0.5","0.5","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin C","24.6","27.1","mg/kg","","-","","","","","","","","",""
