"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Dry matter","86.3","100","%","","-","1.2","78.6 -98.7","7222","2","","","","",""
"","Crude protein","7.6","8.8","%","","-","0.6","5.7 -10.8","7801","0.7","6.7 -12.2 ","6752","","",""
"","Crude fibre","2.3","2.6","%","","-","0.4","1.3 -3.5","1665","0.5","1.4 -4 ","1504","","",""
"","Crude fat","3.6","4.1","%","","-","0.3","2.4 -5","3470","0.4","2.8 -5.8 ","3278","","",""
"","Ash","1.2","1.4","%","","-","0.1","0.8 -1.8","1888","0.2","0.9 -2.1 ","1721","","",""
"","Insoluble ash","0.05","0.06","%","","-","0.04","0 -0.2","121","0.05","0 -0.2 ","121","","",""
"","NDF","10.7","12.4","%","","-","1.4","6.7 -15.4","261","1.6","7.7 -16.5 ","161","","",""
"","ADF","2.6","3.1","%","","-","0.6","1.7 -4.4","260","0.7","1.9 -8.7 ","161","","",""
"","Lignin","0.5","0.6","%","","-","0.3","0.03 -1.3","209","0.3","0.03 -1.5 ","111","","",""
"","Water insoluble cell walls","8.3","9.6","%","","-","0.6","7 -10.6","163","0.6","8 -11.7 ","118","","",""
"","Starch","63.8","73.9","%","","-","1.6","57.1 -70.8","6531","1.5","57.7 -79.9 ","5566","","",""
"","Total sugars","1.7","2","%","","-","0.5","0.3 -3.4","261","0.6","0.3 -4 ","195","","",""
"","Gross energy (kcal)","3840","4450","kcal/kg","","-","70","3730 -4280","102","60","4310 -4810 ","306","","",""
"","Calcium","0.4","0.5","g/kg","","-","0.4","0 -8.4","934","0.5","0 -9.6 ","930","","",""
"","Phosphorus","2.5","2.9","g/kg","","-","0.3","1.1 -4.6","320","0.3","1.3 -3.6 ","220","","",""
"","Phytate phosphorus","1.9","2.2","g/kg","75","% P","0.4","1.6 -2.8","5","0.4","1.8 -3.2 ","8","11","64-94","8"
"","Magnesium","1","1.2","g/kg","","-","0.2","0.6 -1.6","139","0.2","0.7 -1.8 ","158","","",""
"","Potassium","3.1","3.6","g/kg","","-","0.4","2.1 -5.4","183","0.5","2.4 -5.2 ","166","","",""
"","Sodium","0.03","0.04","g/kg","","-","0.05","0 -0.34","214","0.06","0 -0.4 ","190","","",""
"","Chlorine","0.5","0.6","g/kg","","-","0.1","0.3 -0.9","128","0.1","0.3 -0.9 ","99","","",""
"","Sulfur","1.1","1.3","g/kg","","-","0.2","1 -1.4","6","0.2","1.1 -1.6 ","6","","",""
"","Dietary cation-anion difference","-0.8","-0.9","mEq/kg","","-","","","","","","","","",""
"","Electrolyte balance","67","77","mEq/kg","","-","","","","","","","","",""
"","Manganese","9","10","mg/kg","","-","9","3 -110","53","10","3 -56 ","68","","",""
"","Zinc","20","24","mg/kg","","-","8","8 -45","38","9","9 -55 ","53","","",""
"","Copper","3","3","mg/kg","","-","1","2 -8","40","2","2 -9 ","45","","",""
"","Iron","35","40","mg/kg","","-","110","15 -115","77","127","21 -790 ","37","","",""
"","Selenium","0.1","0.1","mg/kg","","-","","","","","","1","","",""
"","Cobalt","0.05","0.05","mg/kg","","-","0.02","0.02 -0.09","5","0.03","0.02 -0.1 ","6","","",""
"","Molybdenum","0.4","0.5","mg/kg","","-","","","","0.4","0.2 -1 ","5","","",""
"","Iodine","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","2.3","2.7","g/kg","3.1","g/16g N","0.2","1.9 -3.3","163","0.3","2.2 -3.5 ","54","0.3","2.4-3.8","147"
